"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BHF3","Bedrijfsauto","MAGIRUS-DEUTZ","FM 130 D 9 FA",,,,"brandweerwagen","9","N.v.t.","N.v.t.","6","6086","6340","9200","6440","750",,"19840724","20160418","Geen verstrekking in Open Data",,"Nee",,"2860",,"2000","2000",,,"4",,"695",,"730","245","N2",,,"r. balk by vooras","9200",,,,,,,"0.02","322","Ja","Nee",,"Nee","11200",,,,"Niet geregistreerd","NG","Nee",,,"1984-07-24T00:00:00.000","2016-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GB73","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 R 81",,"20130527",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"6390","8800","6490",,,"19781129","19781129","Geen verstrekking in Open Data",,"Nee",,"2410",,,,,,"4",,,,"765","243","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8800",,,,,,,"0.01","361","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2013-05-27T00:00:00.000","1978-11-29T00:00:00.000","1978-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD66","Bedrijfsauto","MAGIRUS-DEUTZ","M 270 D 16 FL",,"20200629",,"opleggertrekker","2","N.v.t.","N.v.t.","10","14601","6700","17000","6800",,,"19760427","20200629","Geen verstrekking in Open Data",,"Ja","97",,"30000",,,,"2","6",,"429",,"594","250","N3",,,"tegen r. balk 026 cm v. vooras","17000","M 270 D 16 FL",,,,,,"0.03","353","Ja","Nee",,"Nee","36875",,,,"Niet geregistreerd","NG","Nee",,"2020-06-29T00:00:00.000","1976-04-27T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"371",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7806","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20220801",,"huifopbouw","3","N.v.t.","N.v.t.","6","7983","4450","9500","4550","750",,"19601205","20140508","Geen verstrekking in Open Data",,"Nee",,"5050",,"3500","3500",,,"4",,"634",,"632","228","N2",,,"r. balk v. vooras","9500",,,,,,,"0.02","370","Ja","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Nee",,"2022-08-01T00:00:00.000","1960-12-05T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9649","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,,,"700","219","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.01","370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9652","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,,"9000",,,,,,,"0.01","370","Ja","Nee",,"Nee","9000",,,,"Niet geregistreerd","NG","Nee",,,"1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0418","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"3770","8700","3870","750",,"19521024","19521024","Geen verstrekking in Open Data",,"Nee",,"4930",,"3500",,,,"4",,"588",,,"220","N2",,,"tegen r. balk by 1e veerh.","8700",,,,,,,"0.02","370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ0428","Bedrijfsauto","MAGIRUS-DEUTZ","A-3000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4700","8700","4800",,,"19521024","19521024","Geen verstrekking in Open Data",,"Nee",,"4000",,,,,,"4",,"683",,,"219","N2",,,,"8700",,,,,,,"0.01","370","Ja","Nee",,"Nee","8700",,,,"Niet geregistreerd","NG","Nee",,,"1952-10-24T00:00:00.000","1952-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
