"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JDFR","Personenauto","RENAULT","R4","20250614","20090702","350","hatchback",,"GROEN","Niet geregistreerd","4",,"666","1025","766",,,"19890222","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk by voorzitting","1025",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2009-07-02T00:00:00.000","1989-02-22T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXF7","Personenauto","RENAULT","R4","20251214","20231218",,"hatchback",,"WIT","Niet geregistreerd","4","845","666","1025","766","383","470","19840109","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by deurdorpel r.","1025",,,,,,"0","0.03","244","Nee","Nee",,"Nee","1495",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-18T00:00:00.000","1984-01-09T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTJ5","Personenauto","RENAULT","R4","20170506","20130207",,"hatchback","4","BLAUW","Niet geregistreerd","4","800","670","1025","770",,,"19841127","20120330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1025",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-05-06T00:00:00.000","2013-02-07T00:00:00.000","1984-11-27T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TPLR","Personenauto","RENAULT","R4","20260221","20070505","215","hatchback","4","GEEL","Niet geregistreerd","4",,"666","1050","766",,,"19850520","20070505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op balk v. r. voorzitting","1050",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2007-05-05T00:00:00.000","1985-05-20T00:00:00.000","2007-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRS87","Personenauto","RENAULT","R4","20160422","20210621",,"hatchback","4","BLAUW","Niet geregistreerd","4","845","690","1030","790",,"600","19920331","20141009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1030",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2016-04-22T00:00:00.000","2021-06-21T00:00:00.000","1992-03-31T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XXNL","Personenauto","RENAULT","R4","20260415","20130711","466","hatchback","4","BEIGE","Niet geregistreerd","4","1108","610","1050","710",,,"19891220","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1050",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-15T00:00:00.000","2013-07-11T00:00:00.000","1989-12-20T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DHXD","Personenauto","RENAULT","R4","20250920","20210909","105","hatchback",,"WIT","GROEN","4",,"700","1030","800","420","600","19890328","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting","1030",,,,,,,"0.00","243","Nee","Nee",,"Nee","1630",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2021-09-09T00:00:00.000","1989-03-28T00:00:00.000","1999-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD91","Personenauto","RENAULT","R4 TL","20241017","20190118",,"hatchback","4","WIT","Niet geregistreerd","4","852","690",,"790",,,"19751120","20170914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2019-01-18T00:00:00.000","1975-11-20T00:00:00.000","2017-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YB97","Personenauto","RENAULT","R4","20140605","20210412",,"hatchback",,"ROOD","Niet geregistreerd","4","845","630","1095","730",,"500","19760720","20070607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by r. voorzitting","1095",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2014-06-05T00:00:00.000","2021-04-12T00:00:00.000","1976-07-20T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NSZG","Personenauto","RENAULT","R4","20240513","20131231","173","hatchback",,"BEIGE","Niet geregistreerd","4",,"666",,"766",,"53","19900404","20040203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","2013-12-31T00:00:00.000","1990-04-04T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XBLF","Personenauto","RENAULT","R4","20250612","20221216","1145","hatchback","4","WIT","Niet geregistreerd","4",,"666","1050","766",,,"19920316","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk by voorzitting","1050",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-12T00:00:00.000","2022-12-16T00:00:00.000","1992-03-16T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HJL9","Personenauto","RENAULT","R4TL","20240302","20230523","571","hatchback","5","WIT","Niet geregistreerd","4","956","800",,"900",,"500","19860708","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1115",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-02T00:00:00.000","2023-05-23T00:00:00.000","1986-07-08T00:00:00.000","2008-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SJTR","Personenauto","RENAULT","R4","20250725","20211213","627","hatchback",,"BEIGE","Niet geregistreerd","4",,"680","1030","780",,,"19930121","20061212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1030",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2021-12-13T00:00:00.000","1993-01-21T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD47","Personenauto","RENAULT","R4TL","20250601","20230814",,"hatchback","4","BRUIN","Niet geregistreerd","4","782","670",,"770",,,"19761124","20180622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-08-14T00:00:00.000","1976-11-24T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HTBL","Personenauto","RENAULT","R4","20170405","20200305","276","hatchback",,"ORANJE","Niet geregistreerd","4",,"680",,"780",,,"19910411","20011113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2017-04-05T00:00:00.000","2020-03-05T00:00:00.000","1991-04-11T00:00:00.000","2001-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XNRX","Personenauto","RENAULT","R4","20250418","20090606","827","hatchback","4","ROOD","Niet geregistreerd","4",,"710","1050","810",,,"19891113","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting","1050",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2009-06-06T00:00:00.000","1989-11-13T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB88","Personenauto","RENAULT","R4","20250811","20210823",,"hatchback","4","WIT","Niet geregistreerd","4",,"666",,"766","300","500","19760826","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2021-08-23T00:00:00.000","1976-08-26T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RKZD","Personenauto","RENAULT","R4","20260330","20110404",,"hatchback","4","GROEN","Niet geregistreerd","4",,"666","1030","766",,,"19910717","20050514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1030",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-30T00:00:00.000","2011-04-04T00:00:00.000","1991-07-17T00:00:00.000","2005-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NVXP","Personenauto","RENAULT","R4","20260411","20180621","173","hatchback",,"GROEN","Niet geregistreerd","4",,"690",,"790",,,"19900211","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-11T00:00:00.000","2018-06-21T00:00:00.000","1990-02-11T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XVFN","Personenauto","RENAULT","R4","20251009","20240411","436","hatchback",,"WIT","Niet geregistreerd","4","1108","666","1030","766","340","530","19890831","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by r. voorzitting","1030",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1630",,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2024-04-11T00:00:00.000","1989-08-31T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB56","Personenauto","RENAULT","R4","20200913","20180716",,"hatchback","4","BRUIN","Niet geregistreerd","4","1100","700",,"800",,,"19750514","20110208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-13T00:00:00.000","2018-07-16T00:00:00.000","1975-05-14T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PNP6","Personenauto","RENAULT","R4 TL","20250912","20230322",,"hatchback","4","GROEN","Niet geregistreerd","4","782","670","1025","770",,,"19810622","20110222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1025",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2023-03-22T00:00:00.000","1981-06-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD13","Personenauto","RENAULT","R4","20250710","20201105",,"hatchback","4","BLAUW","Niet geregistreerd","4","782","666","1025","766",,"300","19750623","20201105","Geen verstrekking in Open Data",,"Ja","110",,,,,,"4","4",,,,"366","149","M1",,,"r. bodemplaat by voorzitting","1025","R1126",,,,,,"0.03","242","Nee","Nee",,"Nee","1425",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2020-11-05T00:00:00.000","1975-06-23T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XVP6","Personenauto","RENAULT","R4GTL","20171105","20120821",,"hatchback","4","WIT","Niet geregistreerd","4","1108","620","1090","720","347","480","19850917","20120821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1090",,,,,,,"0.03","244","Nee","Nee",,"Nee","1645",,,"2015","Geen oordeel","05","Ja","2017-11-05T00:00:00.000","2012-08-21T00:00:00.000","1985-09-17T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LZHV","Personenauto","RENAULT","R4","20250406","20210923","206","hatchback","5","WIT","Niet geregistreerd","4","845","666",,"766",,,"19860403","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2021-09-23T00:00:00.000","1986-04-03T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RBHG","Personenauto","RENAULT","R4","20240304","20231101","173","hatchback",,"BEIGE","Niet geregistreerd","4","954","666","1025","766",,,"19900108","20050214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by voorzitting","1025",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2023-11-01T00:00:00.000","1990-01-08T00:00:00.000","2005-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB77","Personenauto","RENAULT","R4","20250927","20220524",,"hatchback","4","WIT","Niet geregistreerd","4","845","666",,"766","300","500","19740828","20130625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-05-24T00:00:00.000","1974-08-28T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB88","Personenauto","RENAULT","R4 EXPORT","20240919","20131227",,"hatchback","4","ORANJE","Niet geregistreerd","4","850","670",,"770",,,"19760630","20131227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by achterzitting",,,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2013-12-27T00:00:00.000","1976-06-30T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LTPF","Personenauto","RENAULT","R4","20240701","20120428","283","hatchback",,"WIT","Niet geregistreerd","4",,"666","1030","766",,,"19891024","20030513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1030",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-01T00:00:00.000","2012-04-28T00:00:00.000","1989-10-24T00:00:00.000","2003-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"