"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14ZBRX","Personenauto","VOLVO","265 GLE AUTOMATIC","20130526","20141117",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2849","1444","1950","1544","702","1500","19820806","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.07","265","Nee","Nee",,"Nee","3450",,,"2014","Geen oordeel","05","Ja","2013-05-26T00:00:00.000","2014-11-17T00:00:00.000","1982-08-06T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XSGP","Personenauto","VOLVO","265 GLE AUTOMATIC","20250922","20070929",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2664","1370","1950","1470","685","1500","19790321","20070929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2007-09-29T00:00:00.000","1979-03-21T00:00:00.000","2007-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35THXZ","Personenauto","VOLVO","265 GLE AUTOMATIC","20101023","20160421",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2846","1404","1950","1504",,,"19800622","20070825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1950",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-10-23T00:00:00.000","2016-04-21T00:00:00.000","1980-06-22T00:00:00.000","2007-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PBZB","Personenauto","VOLVO","265 GLE AUTOMATIC","20060429","20040426",,"MPV",,"GRIJS","Niet geregistreerd","6",,"1404","1950","1504","750","1500","19790328","20040426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-29T00:00:00.000","2004-04-26T00:00:00.000","1979-03-28T00:00:00.000","2004-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HGK9","Personenauto","VOLVO","265 GLE AUTOMATIC","20250926","20230329",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2849","1446","1950","1546","750","1500","19810101","20081117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2023-03-29T00:00:00.000","1981-01-01T00:00:00.000","2008-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GHJ9","Personenauto","VOLVO","265 GLE AUTOMATIC","20141008","20170225",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2849","1444","1950","1544","702","1500","19820601","20080826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","1950",,"G2 gasinstallatie",,,,"0","0.07","265","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2014-10-08T00:00:00.000","2017-02-25T00:00:00.000","1982-06-01T00:00:00.000","2008-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GXN1","Personenauto","VOLVO","265 GLE AUTOMATIC","20150926","20141217",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2849","1404","1950","1504","702","1500","19810515","20080922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.08","265","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-09-26T00:00:00.000","2014-12-17T00:00:00.000","1981-05-15T00:00:00.000","2008-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SZKK","Personenauto","VOLVO","265 GLE AUTOMATIC","20250223","20181015",,"stationwagen",,"GROEN","Niet geregistreerd","6","2664","1370","1950","1470","680","1500","19800310","20060613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2018-10-15T00:00:00.000","1980-03-10T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX52RB","Personenauto","VOLVO","265 GLE AUTOMATIC","20150819","20010507",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1408",,"1508",,,"19810428","19810428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-08-19T00:00:00.000","2001-05-07T00:00:00.000","1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX71YF","Personenauto","VOLVO","265 GLE AUTOMATIC","20090911","20210315",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1404",,"1504",,,"19810515","19810515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-09-11T00:00:00.000","2021-03-15T00:00:00.000","1981-05-15T00:00:00.000","1981-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBZ59","Personenauto","VOLVO","265 GLE AUTOMATIC","20040109","20030416",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1404",,"1504",,,"19820601","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-01-09T00:00:00.000","2003-04-16T00:00:00.000","1982-06-01T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF68ZH","Personenauto","VOLVO","265 GLE AUTOMATIC","19960317","19990810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1404",,"1504",,,"19800630","19860228","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","05","Ja","1996-03-17T00:00:00.000","1999-08-10T00:00:00.000","1980-06-30T00:00:00.000","1986-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX19DB","Personenauto","VOLVO","265 GLE AUTOMATIC","20220330","19970811",,"stationwagen",,"BLAUW","Niet geregistreerd","6",,"1418",,"1518",,,"19790630","19881227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-03-30T00:00:00.000","1997-08-11T00:00:00.000","1979-06-30T00:00:00.000","1988-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
