"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XHJ4","Personenauto","CAPRON","A 70","20250317","20200208","11330","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2810","3495","2910","750","2000","20120614","20120614","Geen verstrekking in Open Data","58874","Ja",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*03","FAF9FE","M4GI000ACAC004","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-02-08T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLV91","Personenauto","CAPRON","A 70/A 464","20240707","20190406","9471","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2825","3495","2925","750","2000","20120426","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3495",,,,,,,"0.03","404","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2019-04-06T00:00:00.000","2012-04-26T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TPL12","Personenauto","CAPRON","A 70","20250311","20150924","11117","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2800","3495","2900","750","2000","20140408","20140408","Geen verstrekking in Open Data","60314","Ja",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FAS8FE","M4GI0G06CAE004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2015-09-24T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK631H","Personenauto","CAPRON","A 70","20240709","20180321","3085","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2800","3495","2900","750","2000","20140414","20151119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FAS8FE","M4GI0G06CAE004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-03-21T00:00:00.000","2014-04-14T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H913VL","Personenauto","CAPRON","A 70","20240609","20200610","11596","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","2875","3495","2975","750","2000","20110202","20200610","Geen verstrekking in Open Data","47337","Ja",,,,,,,"3","4",,,,"728","233","M1",,,"r.","3495","EG/CF 001",,"e1*2007/46*0292*00","FAM2FE","M4GI0G05CAA004","0","0.04","404","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-06-10T00:00:00.000","2011-02-02T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J499KB","Personenauto","CAPRON","A 70","20240707","20210630","12318","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3100","3495","3200","750","2000","20180706","20210630","Geen verstrekking in Open Data","50977","Ja","136",,,,,,"3","4",,,,"728","233","M1",,,"r.","3495","EG/CF 002",,,,,,"0.03","404","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-06-30T00:00:00.000","2018-07-06T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH795L","Personenauto","CAPRON","A 70","20240920","20211101","9773","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20150327","20160321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3495","EG/CF002",,,,,,"0.03","404","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-11-01T00:00:00.000","2015-03-27T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT779B","Personenauto","CAPRON","A 70/A 464/A 726","20240607","20190103","1528","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1900","20150324","20160614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","EG/CF002",,,,,,"0.03","404","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-01-03T00:00:00.000","2015-03-24T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K153RH","Personenauto","CAPRON","A 70","20240731","20210210","11402","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20170718","20210210","Geen verstrekking in Open Data","47121","Ja","125",,,,,,"3","4","0","0",,"728","233","M1",,,,"3495","EG/CF 002",,"e1*2001/116*0535*13","FAN1FE","M4GI0G06CAH004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-02-10T00:00:00.000","2017-07-18T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K187VR","Personenauto","CAPRON","A 70","20250508","20210415","10885","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20160705","20210415","Geen verstrekking in Open Data","44946","Ja","129",,,,,,"3","4","0","0",,"728","233","M1",,,"r. voorwielscherm by voorzitting","3495","EG/CF 002",,"e1*2001/116*0535*09","FAS8FE","M4GI0004CAG004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-04-15T00:00:00.000","2016-07-05T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L072BD","Personenauto","CAPRON","A 70","20240422","20211222","10436","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2800","3495","2900","750","2000","20140612","20210408","Geen verstrekking in Open Data","43065","Ja","129",,,,,,"3","4","0","0",,"728","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*06","FAS8FE","M4GI0G06CAE004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2021-12-22T00:00:00.000","2014-06-12T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L134NL","Personenauto","CAPRON","A 70","20250314","20230120","11834","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20180517","20210625","Geen verstrekking in Open Data","48939","Ja","125",,,,,,"3","4","0","0",,"728","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*14","FAN1FE","M4GI0I45CAJ004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-01-20T00:00:00.000","2018-05-17T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L567BF","Personenauto","CAPRON","A 70","20240721","20211009","11411","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20160404","20210408","Geen verstrekking in Open Data","47160","Ja","129",,,,,,"3","4","0","0",,"723","233","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*09","FAS8FE","M4GI0006CAG004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-10-09T00:00:00.000","2016-04-04T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF941X","Personenauto","CAPRON","A 70","20250409","20210306","10831","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20160310","20170113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3495",,,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-03-06T00:00:00.000","2016-03-10T00:00:00.000","2017-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP270Z","Personenauto","CAPRON","A 70","20250324","20221125","11940","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20170324","20170324","Geen verstrekking in Open Data","66507","Ja",,,,,,,"3","4","0","0",,"728","233","M1",,,"onder r. voorzitting","3495","EG/CF002",,"e1*2001/116*0535*12","FAN1FE","M4GI0I46CAH004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-11-25T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL118J","Personenauto","CAPRON","A 70","20250412","20221118","9848","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2810","3495","2910","750","2000","20110420","20170727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FAF1FE","M4GI0G0BCAB004","0","0.03","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-11-18T00:00:00.000","2011-04-20T00:00:00.000","2017-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R624BP","Personenauto","CAPRON","A 70","20250517","20220721","10325","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20140318","20220721","Geen verstrekking in Open Data","42589","Ja","129",,,,,,"3","4",,,,"728","233","M1",,,,"3495","EG/CF 002",,,,,,"0.03","404","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-07-21T00:00:00.000","2014-03-18T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R658RT","Personenauto","CAPRON","A 70","20240531","20221117","12203","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20170707","20221117","Geen verstrekking in Open Data","50501","Ja","136",,,,,,"3","4",,,,"728","233","M1",,,,"3495","EG/CF 002",,"e1*2001/116*0535*13","FAN2FE","M4GI0G05CAH004","0","0.04","404","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-11-17T00:00:00.000","2017-07-07T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX741B","Personenauto","CAPRON","A 70","20250405","20240209","10131","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20170405","20180420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*11","FAN2FE","M4GI0G06CAH004","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-02-09T00:00:00.000","2017-04-05T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S965RJ","Personenauto","CAPRON","A 70","20250526","20230419","10470","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20140522","20230419","Geen verstrekking in Open Data","43200","Ja","135",,,,,,"3","4",,,,"728","233","M1",,,,"3495","EG/CF 002",,"e1*2001/116*0535*07","FAS9FE","M4GI0G06CAE004","0","0.04","404","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-04-19T00:00:00.000","2014-05-22T00:00:00.000","2023-04-19T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG089K","Personenauto","CAPRON","A 70","20240420","20210515","11837","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3850","2915","750","1900","20180324","20180324","Geen verstrekking in Open Data","68872","Ja",,,,,,,"3","4","0","0",,"728","233","M1",,,"onder r. voorzitting","3850","EG/CF002",,"e1*2001/116*0535*14","FAN1FE","M4LL0I46CAJ004","0","0.03","404","Nee","Nee",,"Nee","5750","0","0.00","2024","Onlogisch","04","Ja","2024-04-20T00:00:00.000","2021-05-15T00:00:00.000","2018-03-24T00:00:00.000","2018-03-24T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG580B","Personenauto","CAPRON","A 70","20250422","20180330","12242","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1900","20180330","20180330","Geen verstrekking in Open Data","71155","Ja",,,,,,,"3","4","0","0",,"728","233","M1",,,"onder r. voorzitting","3850","EG/CF002",,"e1*2001/116*0535*14","FAN2FE","M4LL0G06CAJ004","0","0.04","404","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK326S","Personenauto","CAPRON","A 70","20250414","20220512","11752","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20170403","20180424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3495",,,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-05-12T00:00:00.000","2017-04-03T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK885G","Personenauto","CAPRON","A 70","20250609","20220630","12176","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2810","3495","2910","750","2000","20110802","20180416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*01","FAM2FF","M4GI0G0ACAB004","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-06-30T00:00:00.000","2011-08-02T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP660H","Personenauto","CAPRON","A 70","20250526","20180526","11837","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3500","2915","750","1900","20180526","20180526","Geen verstrekking in Open Data","71218","Ja",,,,,,,"3","4","0","0",,"728","233","M1",,,,"3850","EG/CF002",,"e1*2001/116*0535*14","FAN1FE","M4LL0I46CAJ004","0","0.03","404","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2018-05-26T00:00:00.000","2018-05-26T00:00:00.000","2018-05-26T00:00:00.000",,,,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR032F","Personenauto","CAPRON","A 70","20250326","20200313","10244","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2815","3495","2915","750","2000","20170530","20180530","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"728","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*11","FAN2FE","M4GI0G06CAH004","0","0.04","404","Nee","Nee",,"Nee","5495","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-03-13T00:00:00.000","2017-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"