"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKXT","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-28T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKNG","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140509",,"open laadvloer",,"N.v.t.","N.v.t.",,,"460","2700",,,,"20140509","20140509","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"408",,,,"160","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKZP","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20230630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"183","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-30T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLZJ","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20150512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"390","1300",,,,"20150512","20150512","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,,"437",,,,"179","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-12T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNDT","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20150625",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2000","C 2000 MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-25T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNGD","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20160128","20160128","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-28T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKFR","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20130717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20130717","20130717","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,,"543",,,,"195","O2",,,"r. dwarsbalk","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-17T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLKS","Middenasaanhangwagen","SOLIDE","2000 LBU",,"20141023",,"open laadvloer",,"N.v.t.","N.v.t.",,,"590","2000",,,,"20141023","20141023","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-23T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNRD","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160809",,"open laadvloer",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20160809","20160809","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"438",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLGX","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20141103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","1300",,,,"20141103","20141103","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"387",,,,"183","O2",,,"r. dwarsbalk a. hart koppeling","1300","B 1300 MR",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-11-03T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNDT","Middenasaanhangwagen","SOLIDE","C 2000 MR",,"20190107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2000","C 2000 MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLRT","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20150219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","1300",,,,"20150219","20150219","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"412",,,,"179","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-19T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPJV","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160902",,"open laadvloer",,"N.v.t.","N.v.t.",,,"740","2700",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,,"659",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-02T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKLD","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20131105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20131105","20131105","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"388",,,,"179","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-05T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKPP","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20180514",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2700",,,,"20131212","20131212","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,,,"407",,,,"160","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-14T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLXK","Middenasaanhangwagen","SOLIDE","B1300 MR",,"20150803",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","1300",,,,"20150803","20150803","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,,,"435",,,,"200","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-03T00:00:00.000","2015-08-03T00:00:00.000","2015-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKJB","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20131026",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20131026","20131026","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-26T00:00:00.000","2013-10-26T00:00:00.000","2013-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKPP","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20131212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2700",,,,"20131212","20131212","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,,,"407",,,,"160","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKXH","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700","2700 LBU",,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-11T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPTK","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20170123",,"open laadvloer",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20170123","20170123","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,,"543",,,,"195","O2",,,"r. dwarsbalk","2700","2700 LBU",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","2017-01-23T00:00:00.000","2017-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPVL","Middenasaanhangwagen","SOLIDE","1500 LBU",,"20170620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1500",,,,"20170209","20170209","Geen verstrekking in Open Data",,"N.v.t.","100","1140",,,,,,,"435",,,,"190","O2",,,"r. v. dwarsbalk","1500","1500 LBU",,,,,,,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-20T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKPP","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20131212",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2700",,,,"20131212","20131212","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,,,"407",,,,"160","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPFN","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20201211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20160809","20160809","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,,"543",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLGV","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20140918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"370","1300",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"387",,,,"183","O2",,,"r. dwarsbalk a. hart koppeling","1300","B 1300 MR",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLJJ","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20160610",,"open laadvloer",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20140919","20140919","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,,"563",,,,"250","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WKST","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20240311",,"open laadvloer",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20140415","20140415","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,,,"468",,,,"195","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLGX","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20140918",,"open laadvloer",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"543",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","2700","2700 LBU",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-18T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLXL","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20150720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20150720","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"387",,,,"179","O2",,,"r. dwarsbalk a. hart koppeling","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-20T00:00:00.000","2015-07-20T00:00:00.000","2015-07-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WLDD","Middenasaanhangwagen","SOLIDE","C 2700MR",,"20140801",,"open laadvloer",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20140801","20140801","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"435",,,,"181","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-01T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WPNV","Middenasaanhangwagen","SOLIDE","B 1300 MR",,"20161101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"350","1300",,,,"20161101","20161101","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"387",,,,"179","O2",,,"r. v. dwarsbalk","1300",,,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-01T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WLGX","Middenasaanhangwagen","SOLIDE","C 2700 MR",,"20140915",,"open laadvloer",,"N.v.t.","N.v.t.",,,"530","2700",,,,"20140915","20140915","Geen verstrekking in Open Data",,"N.v.t.","100","2170",,,,,,,"435",,,,"183","O2",,,"r. dwarsbalk a. hart koppeling","2700","C 2700 MR",,,,,,,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-15T00:00:00.000","2014-09-15T00:00:00.000","2014-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"