"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G051BL","Personenauto","MERCEDES-BENZ","E 220 D","20241212","20240131","13067","coupe","4","GRIJS","Niet geregistreerd","4","1950","1690","2320","1790","750","1800","20190829","20190829","Geen verstrekking in Open Data","85201","Ja","242",,,,,,"2","4","0","0",,"486","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*13","T314T0","CZAA14AA","0","0.08","287","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-01-31T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097KN","Personenauto","MERCEDES-BENZ","E 220 D","20250627","20230323","6466","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180512","20191025","Geen verstrekking in Open Data","85618","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAB14A2","0","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-03-23T00:00:00.000","2018-05-12T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166PK","Personenauto","MERCEDES-BENZ","C 220 D","20240722","20240507","6587","coupe","4","GRIJS","Niet geregistreerd","4","1950","1550","2145","1650","750","1800","20190123","20191107","Geen verstrekking in Open Data","61492","Ja","240",,,,,,"2","4","0","0",,"0","0","M1",,,,"2145","204",,"e1*2001/116*0431*48","R314T0","CZAA140A","0","0.09","284","Nee","Ja",,"Nee","4015","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-05-07T00:00:00.000","2019-01-23T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197DZ","Personenauto","MERCEDES-BENZ","E 220 D","20250312","20240312","4835","coupe","4","WIT","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180609","20190905","Geen verstrekking in Open Data","85072","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2018-06-09T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G314BD","Personenauto","MERCEDES-BENZ","E 220 D","20250402","20230721","5868","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20190402","20190823","Geen verstrekking in Open Data","77745","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAB14A2","0","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-07-21T00:00:00.000","2019-04-02T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340SP","Personenauto","MERCEDES-BENZ","E 220 D","20250209","20210206","4801","coupe","4","ROOD","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170801","20191121","Geen verstrekking in Open Data","72135","Ja","232",,,,,,"2","4",,,,,"186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*00","T315P0","CZAA14A2","1","0.07","287","Nee","Nee",,"Nee","4170",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-06T00:00:00.000","2017-08-01T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G384GF","Personenauto","MERCEDES-BENZ","E 220 D","20240920","20231206","3881","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170428","20190919","Geen verstrekking in Open Data","66577","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-12-06T00:00:00.000","2017-04-28T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G609KR","Personenauto","MERCEDES-BENZ","E 220 D","20240925","20200924","1103","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170427","20200924","Geen verstrekking in Open Data","88380","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-09-24T00:00:00.000","2017-04-27T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G679XH","Personenauto","MERCEDES-BENZ","C 220 D","20241203","20191213","1374","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2095","1615","750","1800","20171202","20191213","Geen verstrekking in Open Data","64666","Ja","231",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2095","204",,"e1*2001/116*0431*44","R30QP0","CZAA0474","0","0.07","284","Nee","Ja",,"Nee","3965",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2019-12-13T00:00:00.000","2017-12-02T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G720PJ","Personenauto","MERCEDES-BENZ","C 220 D","20241109","20191109","10653","coupe","4","ROOD","Niet geregistreerd","4","1950","1550","2145","1650","750","1800","20191109","20191109","Geen verstrekking in Open Data","72477","Ja","240",,,,,,"2","4","0","0",,"475","188","M1",,,,"2145","204",,"e1*2001/116*0431*53","R314T0","CZAA147A","0","0.09","284","Nee","Nee",,"Nee","4015","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G790PV","Personenauto","MERCEDES-BENZ","E 220 D","20240718","20191112","3663","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170628","20191112","Geen verstrekking in Open Data","68077","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-11-12T00:00:00.000","2017-06-28T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H148ZX","Personenauto","MERCEDES-BENZ","E 220 D","20241212","20200626","6631","coupe","4","WIT","Niet geregistreerd","4","1950","1690","2320","1790","750","1800","20181212","20200626","Geen verstrekking in Open Data","76494","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*10","T314T0","CZAA14AA","0","0.08","287","Nee","Ja",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-06-26T00:00:00.000","2018-12-12T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H219SX","Personenauto","MERCEDES-BENZ","E 220 D","20240922","20210128","4508","coupe","4","WIT","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180629","20200511","Geen verstrekking in Open Data","65875","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-01-28T00:00:00.000","2018-06-29T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H231FJ","Personenauto","MERCEDES-BENZ","E 220 D","20240710","20201123","1258","coupe","4","ZWART","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20190618","20200106","Geen verstrekking in Open Data","62429","Nee","242",,,,,,"2","4",,,,,"186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAA140X","0","0.08","287","Nee","Ja",,"Nee","4170",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-11-23T00:00:00.000","2019-06-18T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H325GN","Personenauto","MERCEDES-BENZ","C 220 D","20250130","20211118","3488","coupe","4","GRIJS","Niet geregistreerd","4","2143","1515","2095","1615","750","1800","20160122","20200122","Geen verstrekking in Open Data","61491","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*38","R30QP0","CZAA0474","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-11-18T00:00:00.000","2016-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806KP","Personenauto","MERCEDES-BENZ","C 220 D","20250307","20240501","5995","coupe","4","ZWART","Niet geregistreerd","4","2143","1505","2085","1605","750","1800","20160811","20200305","Geen verstrekking in Open Data","56514","Ja","231",,,,,,"2","4",,,,,,"M1",,,,"2085","204",,"e1*2001/116*0431*37","R30QP0","EZAA0474","0","0.07","284","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-05-01T00:00:00.000","2016-08-11T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H876XZ","Personenauto","MERCEDES-BENZ","C 220 D","20250119","20211210","3107","coupe","4","WIT","Niet geregistreerd","4","2143","1515","2095","1615","750","1800","20151209","20200617","Geen verstrekking in Open Data","60879","Ja","234",,,,,,"2","4",,,,,,"M1",,,,"2095","204",,"e1*2001/116*0431*37","R30RP0","CZAA0414","0","0.08","284","Nee","Ja",,"Nee","3965",,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2021-12-10T00:00:00.000","2015-12-09T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H884RK","Personenauto","MERCEDES-BENZ","E 220 D","20250202","20200410","8290","coupe","4","GRIJS","Niet geregistreerd","4","1950","1690","2320","1790","750","1800","20190527","20200410","Geen verstrekking in Open Data","85146","Ja",,,,,,,"2","4","0","0",,"0","186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*08","T314T0","CZAB14AA","0","0.08","287","Nee","Nee",,"Nee","4190","0","0.00","2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-04-10T00:00:00.000","2019-05-27T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H963HV","Personenauto","MERCEDES-BENZ","E 220 D","20240804","20240410","9367","coupe","4","GROEN","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170504","20200707","Geen verstrekking in Open Data","63066","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-04-10T00:00:00.000","2017-05-04T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ614F","Personenauto","MERCEDES-BENZ","C 220 D","20250111","20200515","7355","coupe","4","GRIJS","Niet geregistreerd","4","2143","1515","2095","1615","750","1800","20160111","20160111","Geen verstrekking in Open Data","61797","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2095","204",,"e1*2001/116*0431*38","R30RP0","CZAA0414","0","0.08","284","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-05-15T00:00:00.000","2016-01-11T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ769V","Personenauto","MERCEDES-BENZ","C 220 D","20250202","20210201","5882","coupe","4","ZWART","Niet geregistreerd","4","2143","1515","2095","1615","750","1800","20160202","20160202","Geen verstrekking in Open Data","53724","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2095","204",,"e1*2001/116*0431*38","R30RP0","CZAA0401","0","0.08","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-02-01T00:00:00.000","2016-02-02T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489JN","Personenauto","MERCEDES-BENZ","E 220 D","20240630","20240504","5502","coupe","4","WIT","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180326","20200813","Geen verstrekking in Open Data","72978","Ja","242",,,,,,"2","4","0","0",,"485","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*06","T314P0","CZAB14A2","0","0.08","287","Nee","Ja",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2024-05-04T00:00:00.000","2018-03-26T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J610RG","Personenauto","MERCEDES-BENZ","C 220 D","20241019","20200929","3741","coupe","4","WIT","Niet geregistreerd","4","2143","1515","2095","1615","750","1800","20170809","20200929","Geen verstrekking in Open Data","56336","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*42","R30QP0","CZAA0472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2020-09-29T00:00:00.000","2017-08-09T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J650NT","Personenauto","MERCEDES-BENZ","E 220 D","20240916","20240201","3247","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20170906","20200915","Geen verstrekking in Open Data","66037","Ja","242",,,,,,"2","4","0","0",,"0","186","M1",,,,"2300","R1EC",,"e1*2007/46*1666*00","T314P0","CZAA14A2","1","0.08","287","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-02-01T00:00:00.000","2017-09-06T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J692KB","Personenauto","MERCEDES-BENZ","C 220 D","20240822","20200819","4487","coupe","4","GRIJS","Niet geregistreerd","4","2143","1515","2095","1615","750","1800","20160303","20200819","Geen verstrekking in Open Data","67397","Ja","231",,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*37","R30QP0","CZAA0414","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-08-19T00:00:00.000","2016-03-03T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693TX","Personenauto","MERCEDES-BENZ","E 220 D","20240426","20201019","8642","coupe","4","GRIJS","Niet geregistreerd","4","1950","1635","2300","1735","750","1800","20180212","20201019","Geen verstrekking in Open Data","85757","Ja","232",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2300","R1EC",,"e1*2007/46*1666*05","T315P0","CZAA14A2","0","0.07","287","Nee","Ja",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2020-10-19T00:00:00.000","2018-02-12T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"