"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18YB03","Personenauto","ALFA ROMEO","11507","20240517","20050909",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1020",,"1120",,,"19750812","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2005-09-09T00:00:00.000","1975-08-12T00:00:00.000","1997-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK35PX","Personenauto","ALFA ROMEO","115.24 1600 JUNIOR Z",,"20190319",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"998",,"1098",,,"19730630","19850703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-03-19T00:00:00.000","1973-06-30T00:00:00.000","1985-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJZ79","Personenauto","ALFA ROMEO","115","20211231","20210527","4491","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1080",,"1180",,,"19880630","19960227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-12-31T00:00:00.000","2021-05-27T00:00:00.000","1988-06-30T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXF23","Personenauto","ALFA ROMEO","115","20250728","20170714",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19850328","19970812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2017-07-14T00:00:00.000","1985-03-28T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBD44","Personenauto","ALFA ROMEO","115","20250808","20000129","5630","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1120",,"1220",,,"19910219","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2000-01-29T00:00:00.000","1991-02-19T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBTH23","Personenauto","ALFA ROMEO","115","20140612","20070504",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1020",,"1120",,,"19860627","19970829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee","2014-06-12T00:00:00.000","2007-05-04T00:00:00.000","1986-06-27T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNJ59","Personenauto","ALFA ROMEO","115","20170519","20071016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19870316","19971220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-05-19T00:00:00.000","2007-10-16T00:00:00.000","1987-03-16T00:00:00.000","1997-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZDH13","Personenauto","ALFA ROMEO","115","20240821","20180417",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19880408","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2018-04-17T00:00:00.000","1988-04-08T00:00:00.000","1998-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRZV01","Personenauto","ALFA ROMEO","115","20260404","20110205","3972","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19890428","19980711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2011-02-05T00:00:00.000","1989-04-28T00:00:00.000","1998-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVBP13","Personenauto","ALFA ROMEO","115","20250624","20230718","5925","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1120",,"1220",,,"19921228","19980822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-07-18T00:00:00.000","1992-12-28T00:00:00.000","1998-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
