"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VDDF","Bedrijfsauto","BEDFORD","CF 280D","20220704","20220721",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","2920","2580",,,"19850628","19980925","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"229","N1",,,"r. op schutbord","2920",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-04T00:00:00.000","2022-07-21T00:00:00.000","1985-06-28T00:00:00.000","1998-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBDS","Bedrijfsauto","BEDFORD","CF 280","20171223","20101213","2217","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2190","2920","2290",,,"19800508","20020103","Geen verstrekking in Open Data",,"Ja",,"730",,"1300","1300",,,"4",,,,,"219","N1",,,"tegen r. balk t.p.v. vooras","2920",,,,,,,"0.03","321","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2017-12-23T00:00:00.000","2010-12-13T00:00:00.000","1980-05-08T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXBD47","Personenauto","BEDFORD","CF 280 KAMPEERAUTO","20240728","20230206",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19830901","19940509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op randprofiel l. voorwielscherm onder motorkap",,,,,,,,"0.00","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-28T00:00:00.000","2023-02-06T00:00:00.000","1983-09-01T00:00:00.000","1994-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG91FY","Personenauto","BEDFORD","CF 280 KAMPEERAUTO","20220426","20220330",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19810630","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-04-26T00:00:00.000","2022-03-30T00:00:00.000","1981-06-30T00:00:00.000","1985-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN20HJ","Personenauto","BEDFORD","CF 280 KAMPEERAUTO","19980717","19960718",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19800630","19860623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja","1998-07-17T00:00:00.000","1996-07-18T00:00:00.000","1980-06-30T00:00:00.000","1986-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R079DH","Personenauto","BEDFORD","CF 280","20240819","20220819",,"kampeerwagen","6","WIT","BLAUW","4","2280","2443","2885","2543",,"1360","19790702","20220727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder motorkap","2885","C97560TU",,,,,,"0.02","320","Nee","Nee",,"Nee","4245",,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-08-19T00:00:00.000","1979-07-02T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXL13","Bedrijfsauto","BEDFORD","CF 280","20241102","20190730",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2925","2240",,,"19790720","19960913","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 010 cm v. vooras","2925",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-02T00:00:00.000","2019-07-30T00:00:00.000","1979-07-20T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS54JN","Personenauto","BEDFORD","CF 280 KAMPEERAUTO","20170504","20211028",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19800630","19900830","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-05-04T00:00:00.000","2021-10-28T00:00:00.000","1980-06-30T00:00:00.000","1990-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
