"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WJS8","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20241025","20231025",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5610","20000",,,,"20231025","20231025","Geen verstrekking in Open Data",,"N.v.t.","100","14390",,,,,,"8","940",,,"945","260","O4",,,,"20000","BPM 00-20 TCZXX",,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTGK","Middenasaanhangwagen","BURG","BPM 00-20","20241121","20201223",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20181121","20181121","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"945",,,"950","260","O4",,,,"20000","BPM 00-20TCZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2020-12-23T00:00:00.000","2018-11-21T00:00:00.000","2018-11-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNRK","Middenasaanhangwagen","BURG","BPM 00-20","20250127","20201223",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5760","20000",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","14240",,,,,,,"940",,,"945","260","O4",,,"r. trekboom","20000",,,,,,,,"678","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2020-12-23T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBJ8","Middenasaanhangwagen","BURG","BPM 00-20 TCZXXX","20240826","20210826",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5610","20000",,,,"20210826","20210826","Geen verstrekking in Open Data",,"N.v.t.","100","14390",,,,,,"8","935",,,"940","260","O4",,,,"20000","BPM 00-20 TCZXXX",,,,,,,"675","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WPLB","Middenasaanhangwagen","BURG","BPM 00-18 AC XXX","20240821","20170614",,"containercarrier",,"N.v.t.","N.v.t.",,,"3570","18000",,,,"20160915","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","14430",,,,,,,"968",,,"973","242","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2017-06-14T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WSBR","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20240810","20201223",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20180112","20180112","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"945",,,"950","260","O4",,,"r. trekboom","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2020-12-23T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKRK","Middenasaanhangwagen","BURG","A-2-20","20250113","20201223",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5710","20000",,,,"20140113","20140113","Geen verstrekking in Open Data",,"N.v.t.","100","14290",,,,,,,"944",,,"950","260","O4",,,"r. balk onder achteras","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2020-12-23T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSHB","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20250309","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5745","20000",,,,"20180309","20180309","Geen verstrekking in Open Data",,"N.v.t.","100","14255",,,,,,,"945",,,"950","260","O4",,,"r. trekboom","20000","BPM 00-20 TCZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2020-12-24T00:00:00.000","2018-03-09T00:00:00.000","2018-03-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTNB","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20250220","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5970","20000",,,,"20190220","20190220","Geen verstrekking in Open Data",,"N.v.t.","100","14030",,,,,,,"945",,,"950","260","O4",,,"r. trekboom","20000","BPM 00-20 TCZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2020-12-24T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WZRB","Middenasaanhangwagen","BURG","BPM 00-18 CCXAX","20250430","20210429",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4690","18000",,,,"20210429","20210429","Geen verstrekking in Open Data",,"N.v.t.","100","13310",,,,,,"8","887",,,"892","255","O4",,,,"18000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBK9","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20240907","20210907",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5630","20000",,,,"20210907","20210907","Geen verstrekking in Open Data",,"N.v.t.","100","14370",,,,,,"8","940",,,"945","260","O4",,,,"20000","BPM 00-20 TCZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSGD","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20250223","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5960","20000",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,"940",,,"945","260","O4",,,"by trekboom","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2020-12-24T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WNVN","Middenasaanhangwagen","BURG","BPM00-24 SRNXX","20250323","20220530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5700","24000",,,,"20160321","20160321","Geen verstrekking in Open Data",,"N.v.t.","100","18300",,,,,,,"1030",,,"1036","255","O4",,,"r. balk v.","24000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2022-05-30T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKSP","Middenasaanhangwagen","BURG","M-2-20","20241202","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6410","20000",,,,"20140207","20140207","Geen verstrekking in Open Data",,"N.v.t.","100","13590",,,,,,,"940",,,"945","260","O4",,,"r. balk by hart asstel","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2020-12-24T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKTS","Middenasaanhangwagen","BURG","M-2-20","20250306","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6060","20000",,,,"20140306","20140306","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,"940",,,"945","260","O4",,,"r. balk hart asstel","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-12-24T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WPTR","Middenasaanhangwagen","BURG","BPM 00-20","20250120","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5890","20000",,,,"20170120","20170120","Geen verstrekking in Open Data",,"N.v.t.","100","14110",,,,,,,"940",,,"945","260","O4",,,"r. trekboom","20000","BPM 00-20 TCZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2020-12-24T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKDK","Middenasaanhangwagen","BURG","M-2-20","20250426","20240119",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4750","20000",,,,"20130424","20130424","Geen verstrekking in Open Data",,"N.v.t.","100","15250",,,,,,"8","1064",,,"1069","255","O4",,,"r. balk v. vooras","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2024-01-19T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNTG","Middenasaanhangwagen","BURG","BPM 00-20","20250226","20201223",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5760","20000",,,,"20160226","20160226","Geen verstrekking in Open Data",,"N.v.t.","100","14240",,,,,,,"940",,,"945","260","O4",,,"r. trekboom","20000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2020-12-23T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLPR","Middenasaanhangwagen","BURG","M-2-20","20250116","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,"940",,,"945","260","O4",,,"r. balk by achteras","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-12-24T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTLJ","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20240730","20201223",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6240","20000",,,,"20190208","20190208","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,"945",,,"950","260","O4",,,"r. trekboom","20000","BPM 00-20 TCZXX",,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2020-12-23T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTRD","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20250112","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5745","20000",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","100","14255",,,,,,,"945",,,"950","260","O4",,,"r. trekboom","20000","BPM 00-20 TCZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2020-12-24T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSJX","Middenasaanhangwagen","BURG","BPM 00-18 SRNXX","20250406","20180406",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5550","18000",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","100","12450",,,,,,,"1072",,,"1077","254","O4",,,"r. balk a. achteras","18000","BPM 00-18 SRNXX",,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTHG","Middenasaanhangwagen","BURG","BPM 00-20","20241207","20201223",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5660","20000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","100","14340",,,,,,,"945",,,"950","260","O4",,,,"20000","BPM 00-20TCZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2020-12-23T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRLT","Middenasaanhangwagen","BURG","BPM 00-24 TCSXX","20241003","20170726",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8070","24000",,,,"20170712","20170712","Geen verstrekking in Open Data",,"N.v.t.","100","15930",,,,,,,,,,,"260","O4",,,"r. balk","24000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2017-07-26T00:00:00.000","2017-07-12T00:00:00.000","2017-07-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJVL","Middenasaanhangwagen","BURG","M-2-20","20240919","20201224",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5950","20000",,,,"20130124","20130124","Geen verstrekking in Open Data",,"N.v.t.","100","14050",,,,,,,"940",,,"945","260","O4",,,"r. v. achteras","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2020-12-24T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJTT","Middenasaanhangwagen","BURG","A-2-20","20250610","20201223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5810","20000",,,,"20121224","20121224","Geen verstrekking in Open Data",,"N.v.t.","100","14190",,,,,,,"940",,,"945","260","O4",,,"r. balk by hart asstel","20000",,,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2020-12-23T00:00:00.000","2012-12-24T00:00:00.000","2012-12-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKDV","Middenasaanhangwagen","BURG","M-2-20","20250506","20160519",,"tankwagen",,"N.v.t.","N.v.t.",,,"6130","20000",,,,"20130506","20130506","Geen verstrekking in Open Data",,"N.v.t.","100","13870",,,,,,,"715",,,"720","250","O4",,,"r. balk","20000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2016-05-19T00:00:00.000","2013-05-06T00:00:00.000","2013-05-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WBT3","Middenasaanhangwagen","BURG","BPM 00-20 TCZXX","20241021","20211021",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5670","20000",,,,"20211021","20211021","Geen verstrekking in Open Data",,"N.v.t.","100","14330",,,,,,"8","940",,,"945","260","O4",,,,"20000","BPM 00-20 TCZXX",,,,,,,"677","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000","2021-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"