"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G025VZ","Personenauto","MERCEDES-BENZ","E 500 T 4-M","20240131","20221104","25295","stationwagen","7","ZWART","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20031107","20191211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2520",,,,,,,"0.12","286","Nee","Ja",,"Nee","4620",,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2022-11-04T00:00:00.000","2003-11-07T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G983JX","Personenauto","MERCEDES-BENZ","E 500 T4M","20241130","20221123","2872","stationwagen","5","GRIJS","Niet geregistreerd","8","5462","1890","2535","1990",,,"20061123","20200803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2535",,,,,,,"0.14","285","Nee","Ja",,"Nee","4635",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-11-23T00:00:00.000","2006-11-23T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H049LN","Personenauto","MERCEDES-BENZ","E 500 T 4-M","20250407","20200313","26064","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1845","2520","1945",,,"20040518","20200313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2520","211K",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2020-03-13T00:00:00.000","2004-05-18T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J519RB","Personenauto","MERCEDES-BENZ","E 500 T","20240621","20230627","24674","stationwagen","5","GROEN","Niet geregistreerd","8","4966","1861","2440","1961","750","2100","20041116","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2440",,,,,,,"0.11","286","Nee","Ja",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-06-27T00:00:00.000","2004-11-16T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J754ST","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ E 500 T 4-M","20241207","20240221","28232","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1845","2520","1945",,,"20051006","20201024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2520",,,,,,,"0.12","285","Nee","Ja",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-02-21T00:00:00.000","2005-10-06T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P773PJ","Personenauto","MERCEDES-BENZ","E 500 T","20250520","20240505","21813","stationwagen","5","BRUIN","Niet geregistreerd","8","5462","1795","2460","1895",,"2100","20070308","20220520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2460",,,,,,,"0.15","285","Nee","Ja",,"Nee","2460",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-05-05T00:00:00.000","2007-03-08T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF551F","Personenauto","MERCEDES-BENZ","E 500","20250224","20230214","4484","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1845","2520","1945",,"2100","20051013","20170613","Geen verstrekking in Open Data","108251","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","2520","E 500 T 4-M",,,,,,"0.12","285","Nee","Ja",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-02-14T00:00:00.000","2005-10-13T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R210BJ","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ E 500 T 4M","20240722","20221126","7058","stationwagen","5","GRIJS","Niet geregistreerd","8","5462","1890","2535","1990","750","2100","20070720","20220813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2535",,,,,,,"0.14","285","Nee","Ja",,"Nee","4635",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-11-26T00:00:00.000","2007-07-20T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST453G","Personenauto","MERCEDES-BENZ","E 500 T","20240605","20180530","24647","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20040116","20180530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","2440","211K",,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2018-05-30T00:00:00.000","2004-01-16T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN182P","Personenauto","MERCEDES-BENZ","E 500 T 4-M","20230918","20230801","26124","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1944","2520","2044",,,"20040119","20180921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2520","E 500 T 4-M",,,,,,"0.11","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-18T00:00:00.000","2023-08-01T00:00:00.000","2004-01-19T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS882S","Personenauto","MERCEDES-BENZ","E 500 T","20241112","20181018","26242","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1800","2440","1900","750","2100","20040816","20181018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2018-10-18T00:00:00.000","2004-08-16T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT846Z","Personenauto","MERCEDES-BENZ","E 500 T","20250404","20210413","25297","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1762","2440","1862","750","2100","20031114","20190403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","211",,,,,,"0.12","286","Nee","Ja",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-04-13T00:00:00.000","2003-11-14T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
