"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE99","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20250105","20230105",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1870","2905","1970",,,"19770228","20230105","Geen verstrekking in Open Data",,"Ja",,"1035",,,,,,"4",,,,,"205","N1",,,"r. balk v. achteras","2905",,,,,,,"0.11","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-01-05T00:00:00.000","1977-02-28T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD12","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20240513","20180404",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2152","2903","2252",,,"19770228","20180404","Geen verstrekking in Open Data",,"Ja",,"751",,,,,,"4",,,,,"202","N1",,,"r. balk by vooras","2903",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-13T00:00:00.000","2018-04-04T00:00:00.000","1977-02-28T00:00:00.000","2018-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD95","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20250804","20200427",,"pick-up truck","6","N.v.t.","N.v.t.","8","7440","2730","3500","2830","750",,"19770228","20200213","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,"4","4",,,,,"245","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","418","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2020-04-27T00:00:00.000","1977-02-28T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD42","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20240618","20200624",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2345","3500","2445","750",,"19770901","20200624","Geen verstrekking in Open Data",,"Ja",,"1155",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.05","336","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-06-24T00:00:00.000","1977-09-01T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD38","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20250618","20220119",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1980","2903","2080",,,"19770228","20210621","Geen verstrekking in Open Data",,"Ja",,"923",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm v. vooras","2903",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2022-01-19T00:00:00.000","1977-02-28T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V46DJH","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20260206","20240217",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2339","3265","2439",,,"19800228","20240206","Geen verstrekking in Open Data",,"Ja",,"926",,,,,"2","4",,,,"549","199","N1",,,,"3265",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2024-02-17T00:00:00.000","1980-02-28T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240206","2024-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT77H","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20250829","20190904",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2010","2880","2110",,,"19780228","20190904","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2880",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-29T00:00:00.000","2019-09-04T00:00:00.000","1978-02-28T00:00:00.000","2019-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ48V","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20241027","20201230",,"pick-up truck","6","N.v.t.","N.v.t.","8","5700","2664","3500","2764","750",,"19790630","20201027","Geen verstrekking in Open Data",,"Ja",,"836",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","418","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-12-30T00:00:00.000","1979-06-30T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR46S","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20241123","20230107",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2057","3500","2157",,,"19850228","20221123","Geen verstrekking in Open Data",,"Ja",,"1443",,,,,,"4",,,,"554","200","N2",,,"r. tegen balk 095 cm a. vooras","3901",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-01-07T00:00:00.000","1985-02-28T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ85Z","Bedrijfsauto","CHEVROLET","SCOTTSDALE 20","20241216","20240210",,"pick-up truck","3","N.v.t.","N.v.t.","6","5900","2310","3221","2410",,,"19790228","20221216","Geen verstrekking in Open Data",,"Ja",,"911",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 035 cm v.","3221",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2024-02-10T00:00:00.000","1979-02-28T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
