"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VNL1","Bedrijfsauto","RENAULT","RENAULT MASTER","20250319","20220519","10900","veewagen","2","N.v.t.","N.v.t.","4","2464","2445","3500","2545",,,"20080207","20220519","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,,"4",,,,"590","210","N1",,,,"3500",,,,,,,"0.03","406","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-05-19T00:00:00.000","2008-02-07T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VZR5","Bedrijfsauto","RENAULT","RENAULT MASTER","20250705","20240523","11030","veewagen","3","N.v.t.","N.v.t.","4","2464","2576","3500","2676",,,"20090203","20240523","Geen verstrekking in Open Data",,"Ja",,"924",,,"2000",,,"4",,,,,"203","N1",,,,"3500",,,,,,,"0.04","410","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2024-05-23T00:00:00.000","2009-02-03T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZV42","Bedrijfsauto","RENAULT","RENAULT MASTER","20241214","20240313","10187","veewagen","3","N.v.t.","N.v.t.","4","2464","2495","3500","2595","750",,"20090206","20121217","Geen verstrekking in Open Data",,"Ja",,"1005",,"2000","2000",,,"4",,,,,"206","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","407","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2024-03-13T00:00:00.000","2009-02-06T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DVV","Bedrijfsauto","RENAULT","RENAULT MASTER","20250112","20240322","16097","veewagen","3","N.v.t.","N.v.t.","4","2299","2300","3500","2400",,,"20110627","20240322","Geen verstrekking in Open Data","66046","Ja",,"1200",,,"2500",,,"4",,,,,"235","N1",,,,"3500","VF",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-03-22T00:00:00.000","2011-06-27T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179SJ","Bedrijfsauto","RENAULT","RENAULT MASTER","20240914","20180929","9319","veewagen","5","N.v.t.","N.v.t.","4","2464","2560","3500","2660","750",,"20070807","20180929","Geen verstrekking in Open Data",,"Ja",,"940",,,"2000",,,"4",,,,,"202","N1",,,,"3500","EDCYK6",,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2018-09-29T00:00:00.000","2007-08-07T00:00:00.000","2018-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V193DP","Bedrijfsauto","RENAULT","RENAULT MASTER","20250121","20240327","8698","veewagen","3","N.v.t.","N.v.t.","4","2464","1607","3500","1707",,,"20070410","20170119","Geen verstrekking in Open Data",,"Ja",,"1893",,,,,,"4",,,,,"202","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.06","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2024-03-27T00:00:00.000","2007-04-10T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V455TR","Bedrijfsauto","RENAULT","RENAULT MASTER","20241212","20221021","9319","veewagen","3","N.v.t.","N.v.t.","4","2953","1629","3500","1729",,,"20090217","20181219","Geen verstrekking in Open Data",,"Ja",,"1871",,"2000","2000",,,"4",,,,,"203","N1",,,"r. by voorzitting","3500",,,,,,,"0.06","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-10-21T00:00:00.000","2009-02-17T00:00:00.000","2018-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V499SF","Bedrijfsauto","RENAULT","RENAULT MASTER","20240711","20211102","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2645","3500","2745",,,"20080304","20180919","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"205","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-11-02T00:00:00.000","2008-03-04T00:00:00.000","2018-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598ZP","Bedrijfsauto","RENAULT","RENAULT MASTER","20250524","20200926","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2515","3500","2615",,,"20071031","20190524","Geen verstrekking in Open Data",,"Ja",,"985",,,"2000",,,"4",,,,,"209","N1",,,,"3500",,,,,,,"0.03","409","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-09-26T00:00:00.000","2007-10-31T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V628ZP","Bedrijfsauto","RENAULT","RENAULT MASTER","20250111","20220425","20631","veewagen","5","N.v.t.","N.v.t.","4","2464","2510","3500","2610","750",,"20100517","20190528","Geen verstrekking in Open Data","84891","Ja",,"990",,"2000","2000",,,"4",,,,,"205","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-04-25T00:00:00.000","2010-05-17T00:00:00.000","2019-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V680PZ","Bedrijfsauto","RENAULT","RENAULT MASTER","20250708","20200104","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2590","3500","2690",,,"20080828","20180704","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"201","N1",,,"r. by voorzitting","3500","D",,,,,,"0.04","407","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2020-01-04T00:00:00.000","2008-08-28T00:00:00.000","2018-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V820DJ","Bedrijfsauto","RENAULT","RENAULT MASTER","20241113","20190223","11164","veewagen","5","N.v.t.","N.v.t.","4","2464","2415","3500","2515","750",,"20080917","20170105","Geen verstrekking in Open Data",,"Ja",,"1085",,"2000","2000",,,"4",,,,,"210","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2019-02-23T00:00:00.000","2008-09-17T00:00:00.000","2017-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871PD","Bedrijfsauto","RENAULT","RENAULT MASTER","20240718","20211019","9228","veewagen","3","N.v.t.","N.v.t.","4","2464","2720","3500","2820",,,"20081107","20180509","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,,"4",,,,,"205","N1",,,,"3500","D",,,,,,"0.04","410","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-10-19T00:00:00.000","2008-11-07T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V903KB","Bedrijfsauto","RENAULT","RENAULT MASTER","20231229","20171130","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2175","3500","2275",,,"20091027","20171121","Geen verstrekking in Open Data",,"Ja",,"1325",,,"2000",,,"4",,,,,"220","N1",,,"r. deurdorpel by voorzitting","3500","D",,,,,,"0.04","410","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2017-11-30T00:00:00.000","2009-10-27T00:00:00.000","2017-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V95FLV","Bedrijfsauto","RENAULT","RENAULT MASTER","20250215","20240506",,"veewagen","2","N.v.t.","N.v.t.","4","2900","2400","3500","2500",,"2000","20041011","20240506","Geen verstrekking in Open Data",,"Ja",,"1100",,,"2000",,,"4",,,,"594","200","N1",,,,"3500","EDC",,,,,,"0.04","409","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-05-06T00:00:00.000","2004-10-11T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V974ZD","Bedrijfsauto","RENAULT","RENAULT MASTER","20250407","20240418","9319","veewagen","5","N.v.t.","N.v.t.","4","2464","2410","3500","2510","750",,"20080222","20190425","Geen verstrekking in Open Data",,"Ja",,"1090",,"2000","2000",,,"4",,,,,"202","N1",,,"r. bodemplaat by voorzitting","3500","UDC3K6-DC",,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-04-18T00:00:00.000","2008-02-22T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB992L","Bedrijfsauto","RENAULT","RENAULT MASTER","20250308","20240320","14184","veewagen","3","N.v.t.","N.v.t.","4","2464","2820","3500","2920",,,"20090422","20130125","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"202","N1",,,"r. bodemplaat r. voorzitting","3500","D",,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-03-20T00:00:00.000","2009-04-22T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG42R","Bedrijfsauto","RENAULT","RENAULT MASTER","20240713","20190713","8099","veewagen","3","N.v.t.","N.v.t.","4","2464","2640","3500","2740","750",,"20100826","20190713","Geen verstrekking in Open Data","32803","Ja",,"860",,,"2000",,,"4",,,,,"203","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-07-13T00:00:00.000","2010-08-26T00:00:00.000","2019-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP23P","Bedrijfsauto","RENAULT","RENAULT MASTER","20240918","20200821","9319","veewagen","3","N.v.t.","N.v.t.","4","2299","2470","3500","2570","750",,"20120209","20190821","Geen verstrekking in Open Data","37873","Ja",,"1030",,,"2500",,,"4",,,,,"220","N1",,,,"3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-08-21T00:00:00.000","2012-02-09T00:00:00.000","2019-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT82X","Bedrijfsauto","RENAULT","RENAULT MASTER","20250118","20221205","9996","veewagen","3","N.v.t.","N.v.t.","4","2299","2605","3500","2705","750",,"20130215","20190911","Geen verstrekking in Open Data","41200","Ja","143","895",,"2500","2500",,,"4",,,,,"210","N1",,,"r. voorzitting","3500","MF",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-12-05T00:00:00.000","2013-02-15T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF28P","Bedrijfsauto","RENAULT","RENAULT MASTER","20240901","20191021","8142","veewagen","4","N.v.t.","N.v.t.","4","2464","2720","3500","2820",,,"20070723","20191021","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,,"4",,,,,"206","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","466","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2019-10-21T00:00:00.000","2007-07-23T00:00:00.000","2019-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP94J","Bedrijfsauto","RENAULT","RENAULT MASTER","20250123","20221214","18406","veewagen","5","N.v.t.","N.v.t.","4","2299","2580","3500","2680","750",,"20120601","20191129","Geen verstrekking in Open Data","75645","Ja","138","920",,"2500","2500",,,"4",,,,,"208","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2022-12-14T00:00:00.000","2012-06-01T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF607N","Bedrijfsauto","RENAULT","RENAULT MASTER","20241127","20170407","273","veewagen","3","N.v.t.","N.v.t.","4","2464","2675","3500","2775","750",,"20080403","20130827","Geen verstrekking in Open Data",,"Ja",,"825",,"2000","2000",,,"4",,,,,"204","N1",,,"by r. voorzitting","3500","D",,,,,,"0.04","410","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2017-04-07T00:00:00.000","2008-04-03T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF71K","Bedrijfsauto","RENAULT","RENAULT MASTER","20250210","20200229","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2495","3500","2595",,,"20080710","20200208","Geen verstrekking in Open Data",,"Ja",,"1005",,"2000","2000",,,"4",,,,,"218","N1",,,,"3500","D",,,,,,"0.04","407","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2020-02-29T00:00:00.000","2008-07-10T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH55J","Bedrijfsauto","RENAULT","RENAULT MASTER","20241021","20201019","11279","veewagen","3","N.v.t.","N.v.t.","4","2299","2280","3500","2380","750",,"20130626","20201019","Geen verstrekking in Open Data","46604","Ja","138","1220",,,"2500",,,"4",,"639",,"630","212","N1",,,,"3500","VF",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-19T00:00:00.000","2013-06-26T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP66N","Bedrijfsauto","RENAULT","RENAULT MASTER","20250307","20210306","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2490","3500","2590","750",,"20080624","20210306","Geen verstrekking in Open Data",,"Ja","159","1010",,,"2000",,,"4",,,,,"204","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-03-06T00:00:00.000","2008-06-24T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF05X","Bedrijfsauto","RENAULT","RENAULT MASTER","20250425","20220527","9579","veewagen","3","N.v.t.","N.v.t.","4","2463","2445","3500","2545",,,"20050929","20210419","Geen verstrekking in Open Data",,"Ja","160","1055",,,,,,"4",,,,,"205","N1",,,,"3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-05-27T00:00:00.000","2005-09-29T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN89Z","Bedrijfsauto","RENAULT","RENAULT MASTER","20240908","20221105","19123","veewagen","3","N.v.t.","N.v.t.","4","2299","2755","3500","2855",,,"20150129","20210525","Geen verstrekking in Open Data","79623","Ja",,"745",,,,,,"4",,,,"640","209","N1",,,,"3500","VAE4V2",,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-11-05T00:00:00.000","2015-01-29T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"