"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZTH8","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250307","20230311",,"hatchback","5","BLAUW","Niet geregistreerd","3","999","820","1290","920",,,"20130223","20130223","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-03-11T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVD2","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20250227","20220719","625","hatchback","5","GRIJS","Niet geregistreerd","3","1193","820","1340","920","100","200","20130222","20130222","Geen verstrekking in Open Data","13579","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1340","A00",,"e1*2007/46*0951*01","A0411","AABBA5A5BAAA","0","0.06","245","Nee","Nee",,"Nee","1570","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-07-19T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXS1","Personenauto","MITSUBISHI","MITSUBISHI SPACE STAR","20241026","20201026",,"hatchback","5","WIT","Niet geregistreerd","3","999","820","1290","920",,,"20130309","20130309","Geen verstrekking in Open Data","12079","Ja",,,,,,,"4","4","0","0",,"371","0","M1",,,"r. motorruimte","1290","A00",,"e1*2007/46*0951*01","A0611","AAAAA5A5AAAA","0","0.06","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2013-03-09T00:00:00.000","2013-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRSJ","Personenauto","MITSUBISHI","SPACE STAR","20241112","20240501","3134","MPV","5","GRIJS","Niet geregistreerd","4","1299","1095","1655","1195","500","1000","19991104","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*00","DG111","5AA87NN75","0","0.05","249","Nee","Nee",,"Nee","2725","0",,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-05-01T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFGK","Personenauto","MITSUBISHI","SPACE STAR","20250328","20220505","4199","MPV","5","GRIJS","Niet geregistreerd","4","1834","1170","1730","1270","500","1400","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*97/27*0030*01","DG511","5EE98PP85","1","0.07","249","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-05-05T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSJX","Personenauto","MITSUBISHI","SPACE STAR","20240702","20190607","3270","MPV","5","GRIJS","Niet geregistreerd","4","1299","1095","1655","1195","500","1000","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*00","DG111","5AA87NN75","0","0.05","249","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-06-07T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSTD","Personenauto","MITSUBISHI","SPACE STAR","20240629","20120623","3270","MPV","5","GROEN","Niet geregistreerd","4","1299","1135","1655","1235","500","1000","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,"G3 gasinstallatie","e4*97/27*0030*00","DG111","5AA87NN75","0","0.05","249","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2012-06-23T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDNR","Personenauto","MITSUBISHI","SPACE STAR","20250316","20140731","3427","MPV","5","GEEL","Niet geregistreerd","4","1299","1130","1655","1230","500","1000","20000926","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*04","DG111","5JJ87NN75","1","0.05","249","Nee","Nee",,"Nee","2725","0","0.00","2024","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2014-07-31T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFSF","Personenauto","MITSUBISHI","SPACE STAR","20240828","20201109","4793","MPV","5","GROEN","Niet geregistreerd","4","1834","1230","1730","1330","500","1400","20001011","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*97/27*0030*04","DG511","5PP98AA85","1","0.07","249","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-11-09T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLDV","Personenauto","MITSUBISHI","SPACE STAR","20240828","20211227","3923","MPV","5","BLAUW","Niet geregistreerd","4","1834","1170","1730","1270","500","1400","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*97/27*0030*01","DG511","5EE98PP85","1","0.07","249","Nee","Nee",,"Nee","3150","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-12-27T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTZS","Personenauto","MITSUBISHI","SPACE STAR","20250415","20240423","3390","MPV","5","BLAUW","Niet geregistreerd","4","1299","1130","1655","1230","500","1000","20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*04","DG111","5JJ87NN75","1","0.05","249","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-23T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVVV","Personenauto","MITSUBISHI","SPACE STAR","20241212","20231008","3390","MPV","5","GRIJS","Niet geregistreerd","4","1299","1130","1655","1230","500","1000","20010405","20010405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*04","DG111","5JJ87NN75","1","0.05","249","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-10-08T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXNL","Personenauto","MITSUBISHI","SPACE STAR","20250207","20110120","4956","MPV","5","GRIJS","Niet geregistreerd","4","1834","1230","1730","1330","500","1400","20010418","20010418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*97/27*0030*04","DG511","5PP98AA85","1","0.07","249","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2011-01-20T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGGP","Personenauto","MITSUBISHI","SPACE STAR","20240717","20200717","3668","MPV","5","BLAUW","Niet geregistreerd","4","1584","1135","1690","1235","500","1200","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e4*97/27*0030*05","DG311","5AA336685","1","0.06","249","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2020-07-17T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGJD","Personenauto","MITSUBISHI","SPACE STAR","20240907","20210904","3668","MPV","5","GRIJS","Niet geregistreerd","4","1584","1135","1690","1235","500","1200","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e4*97/27*0030*05","DG311","5AA336685","1","0.06","249","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-09-04T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGSB","Personenauto","MITSUBISHI","SPACE STAR","20240118","20231003","3668","MPV","5","GRIJS","Niet geregistreerd","4","1584","1135","1690","1235","500","1200","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e4*97/27*0030*05","DG311","5AA336685","1","0.06","249","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-01-18T00:00:00.000","2023-10-03T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGTT","Personenauto","MITSUBISHI","SPACE STAR","20240520","20170429","3307","MPV","5","ROOD","Niet geregistreerd","4","1299","1130","1655","1230","500","1000","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*04","DG111","5JJ87NN75","1","0.05","249","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2017-04-29T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGXB","Personenauto","MITSUBISHI","SPACE STAR","20240717","20230416","3668","MPV","5","BLAUW","Niet geregistreerd","4","1584","1135","1690","1235","500","1200","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e4*97/27*0030*05","DG311","5AA336685","1","0.06","249","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-04-16T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJLS","Personenauto","MITSUBISHI","SPACE STAR","20240606","20170908","4518","MPV","5","GRIJS","Niet geregistreerd","4","1834","1215","1730","1315","500","1400","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*97/27*0030*04","DG511","5NN98PP85","1","0.07","249","Nee","Nee",,"Nee","3190","0","0.00","2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2017-09-08T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNFB","Personenauto","MITSUBISHI","SPACE STAR","20240124","20230915","3100","MPV","5","WIT","Niet geregistreerd","4","1299","1130","1655","1230","500","1000","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*04","DG111","5JJ87NN75","1","0.05","249","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2023-09-15T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPBG","Personenauto","MITSUBISHI","SPACE STAR","20241002","20090701","3480","MPV","5","GRIJS","Niet geregistreerd","4","1299","1130","1655","1230","500","1000","20011002","20011002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*04","DG111","5JJ87NN75","1","0.05","249","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2009-07-01T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSKH","Personenauto","MITSUBISHI","SPACE STAR","20240722","20210720","3668","MPV","5","GROEN","Niet geregistreerd","4","1584","1135","1690","1235","500","1200","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e4*97/27*0030*05","DG311","5AA336685","1","0.06","249","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-07-20T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTKB","Personenauto","MITSUBISHI","SPACE STAR","20241218","20220122","3480","MPV","5","GROEN","Niet geregistreerd","4","1299","1130","1655","1230","500","1000","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1655",,,"e4*97/27*0030*05","DG111","5JJ87NN85","1","0.05","249","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-01-22T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVDX","Personenauto","MITSUBISHI","SPACE STAR","20250107","20240414","4383","MPV","5","GRIJS","Niet geregistreerd","4","1584","1180","1690","1280","500","1200","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e4*97/27*0030*05","DG311","5CC33HH85","1","0.06","249","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-04-14T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBKR","Personenauto","MITSUBISHI","SPACE STAR","20241017","20230916","3520","MPV","5","ROOD","Niet geregistreerd","4","1584","1135","1690","1235","500","1200","20020131","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e4*97/27*0030*05","DG311","5AA336685","1","0.06","249","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2023-09-16T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBTG","Personenauto","MITSUBISHI","SPACE STAR","20250212","20020208","3644","MPV","5","GRIJS","Niet geregistreerd","4","1584","1135","1690","1235","500","1200","20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1690",,,"e4*97/27*0030*05","DG311","5AA336685","1","0.06","249","Nee","Nee",,"Nee","2965","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"