"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16RRBK","Personenauto","BMW","530I TOURING AUT","20170219","20160215","19361","stationwagen","5","BLAUW","Niet geregistreerd","8","2997","1655","2210","1755","750","1900","19940218","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","4110",,,"2016","Geen oordeel","05","Ja","2017-02-19T00:00:00.000","2016-02-15T00:00:00.000","1994-02-18T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJZ03","Personenauto","BMW","530I","20250523","20231111","15179","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010612","20130510","Geen verstrekking in Open Data","64125","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","283","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2023-11-11T00:00:00.000","2001-06-12T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNB63","Personenauto","BMW","530I TOURING AUT","20250309","20231020",,"stationwagen","5","GRIJS","Niet geregistreerd","8","2997","1655","2210","1755","750","1900","19950119","20131105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-10-20T00:00:00.000","1995-01-19T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVX64","Personenauto","BMW","530I","20250405","20170512","7871","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130328","20141230","Geen verstrekking in Open Data","79217","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*06","MZ71","5A100","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2017-05-12T00:00:00.000","2013-03-28T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TGP9","Personenauto","BMW","530I","20250213","20221216","16129","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1620","2245","1720","750","2000","20010629","20120124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2245",,,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-12-16T00:00:00.000","2001-06-29T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KJJ1","Personenauto","BMW","530I","20170106","20150616","16226","stationwagen",,"BLAUW","Niet geregistreerd","8","3892","1608","2210","1708","750","1600","19930625","20091130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2210",,"G3 gasinstallatie",,,,,"0.12","277","Nee","Nee",,"Nee","3810",,,"2015","Geen oordeel","05","Ja","2017-01-06T00:00:00.000","2015-06-16T00:00:00.000","1993-06-25T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTG82","Personenauto","BMW","530I","20250117","20230117","11693","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130710","20130710","Geen verstrekking in Open Data","64111","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A200","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-01-17T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THR28","Personenauto","BMW","530I","20240905","20230217","16271","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20010406","20140210","Geen verstrekking in Open Data","78101","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-02-17T00:00:00.000","2001-04-06T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGZ82","Personenauto","BMW","530I","20250214","20221021","11693","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130425","20130425","Geen verstrekking in Open Data","73412","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A200","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-10-21T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVF98","Personenauto","BMW","530I","20201016","20191129","14776","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1620","2245","1720","750","2000","20010104","20131206","Geen verstrekking in Open Data","62182","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2245","5/D",,,,,,"0.10","283","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-10-16T00:00:00.000","2019-11-29T00:00:00.000","2001-01-04T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GRSL","Personenauto","BMW","530I TOURING AUT U9","20170112","20141004","16056","stationwagen",,"GRIJS","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19930510","20010226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3810",,,"2016","Geen oordeel","05","Ja","2017-01-12T00:00:00.000","2014-10-04T00:00:00.000","1993-05-10T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLB76","Personenauto","BMW","530I","20250408","20130524","8928","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130408","20130524","Geen verstrekking in Open Data","84335","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A100","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2013-05-24T00:00:00.000","2013-04-08T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TPZ49","Personenauto","BMW","530I","20250515","20180321","7093","stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20120927","20140513","Geen verstrekking in Open Data","93161","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*05","MZ71","5A200","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2018-03-21T00:00:00.000","2012-09-27T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RZS1","Personenauto","BMW","530I","20220921","20200301","19540","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1650","2275","1750","750","2000","20020806","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","281","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-21T00:00:00.000","2020-03-01T00:00:00.000","2002-08-06T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KKD54","Personenauto","BMW","530I","20250515","20231105","11693","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130515","20130515","Geen verstrekking in Open Data","76719","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A200","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-11-05T00:00:00.000","2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KLN40","Personenauto","BMW","530I","20250420","20200803","11101","stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130610","20130610","Geen verstrekking in Open Data","75038","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A100","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-08-03T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRZ92","Personenauto","BMW","530I","20240730","20210730","1710","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130706","20130706","Geen verstrekking in Open Data","84553","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A200","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2021-07-30T00:00:00.000","2013-07-06T00:00:00.000","2013-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KRK30","Personenauto","BMW","530I","20250713","20171006","11101","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130713","20130713","Geen verstrekking in Open Data","63519","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A100","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2017-10-06T00:00:00.000","2013-07-13T00:00:00.000","2013-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JHJX","Personenauto","BMW","530I TOURING","20240720","20240415","16269","stationwagen",,"GROEN","Niet geregistreerd","8",,"1620","2180","1720","750","1900","19940520","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2180",,,,,,,"0.00","277","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-04-15T00:00:00.000","1994-05-20T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KRB28","Personenauto","BMW","530I","20240630","20191023","11693","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130625","20130625","Geen verstrekking in Open Data","64111","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A200","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-10-23T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KRK47","Personenauto","BMW","530I","20231025","20240313","11101","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20130705","20130705","Geen verstrekking in Open Data","63519","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*07","MZ71","5A100","0","0.11","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2023-10-25T00:00:00.000","2024-03-13T00:00:00.000","2013-07-05T00:00:00.000","2013-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTPG50","Personenauto","BMW","530I TOURING U9","20170210","20100220",,"stationwagen",,"BLAUW","Niet geregistreerd","8","2997","1620","2180","1720","700","1600","19921118","19921118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2180",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3780",,,"2016","Logisch","00","Ja","2017-02-10T00:00:00.000","2010-02-20T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGF15","Personenauto","BMW","530I TOURING AUT U9","20070511","20240207",,"stationwagen",,"ZWART","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19921224","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3810",,,"2024","Onlogisch","04","Ja","2007-05-11T00:00:00.000","2024-02-07T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005VG","Personenauto","BMW","530I","20251026","20240404","5313","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20180831","20191213","Geen verstrekking in Open Data","78139","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*03","JL31","CA250000","0","0.11","298","Nee","Nee",,"Nee","4360","0","0.00","2024","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2024-04-04T00:00:00.000","2018-08-31T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019FT","Personenauto","BMW","530I XDRIVE","20250323","20230325","8997","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1675","2440","1775","750","2000","20190115","20190930","Geen verstrekking in Open Data","97065","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2440","G5K",,"e1*2007/46*1750*04","JT51","DAW507N0","0","0.10","298","Nee","Nee",,"Nee","4440","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-25T00:00:00.000","2019-01-15T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022VN","Personenauto","BMW","530I","20250220","20230221","6190","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1615","2360","1715","750","2000","20190110","20191210","Geen verstrekking in Open Data","87370","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2360","G5K",,"e1*2007/46*1750*05","JT31","DAW507N0","0","0.11","298","Nee","Nee",,"Nee","4360","0","0.00","2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-21T00:00:00.000","2019-01-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023VZ","Personenauto","BMW","BMW 530I TOURING","20241220","20220309","12444","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1605","2230","1705","750","2060","20070814","20191221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2230","BMW 530I TOURING",,,,,,"0.12","288","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-03-09T00:00:00.000","2007-08-14T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"