"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TKL4","Personenauto","BMW","X SERIES","20240612","20220924","7765","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120227","20120227","Geen verstrekking in Open Data","46466","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-09-24T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNX5","Personenauto","BMW","X SERIES","20240730","20160618","7927","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120727","20120727","Geen verstrekking in Open Data","48356","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2016-06-18T00:00:00.000","2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKG4","Personenauto","BMW","X SERIES","20250125","20220128","3793","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1775","2390","1875","750","2400","20120412","20130118","Geen verstrekking in Open Data","87803","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2390","X3",,"e1*2007/46*0512*04","WY51","5A0AV","0","0.10","281","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-01-28T00:00:00.000","2012-04-12T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZST4","Personenauto","BMW","X SERIES","20250324","20200204","23243","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20130130","20130130","Geen verstrekking in Open Data","113312","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*06","FH01","5A05Z","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-02-04T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGN9","Personenauto","BMW","X SERIES","20250426","20240426","7806","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120120","20120120","Geen verstrekking in Open Data","46945","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPG3","Personenauto","BMW","X SERIES","20250315","20130102","8032","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120315","20120315","Geen verstrekking in Open Data","49591","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-01-02T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNF4","Personenauto","BMW","X SERIES","20240824","20240311","9738","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","1995","1565","750","1700","20111104","20111104","Geen verstrekking in Open Data","55137","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2045","X1",,,,,,"0.08","276","Nee","Nee",,"Nee","3695",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-03-11T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXH3","Personenauto","BMW","X SERIES","20250429","20160227","7927","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120428","20120428","Geen verstrekking in Open Data","48356","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2016-02-27T00:00:00.000","2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZJR4","Personenauto","BMW","X SERIES","20241127","20240513","17097","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1780","2395","1880","750","2000","20121127","20121127","Geen verstrekking in Open Data","86265","Nee",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2395","X3",,"e1*2007/46*0512*08","WX71","5A0V0","0","0.12","281","Nee","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-05-13T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TTR2","Personenauto","BMW","X SERIES","20250410","20131019","8203","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120406","20120406","Geen verstrekking in Open Data","51590","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2013-10-19T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHF34","Personenauto","BMW","X SERIES","20240815","20220817","8663","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1460","2035","1560","750","1800","20120719","20130416","Geen verstrekking in Open Data","51029","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2035","X1",,"e1*2007/46*0275*07","VL91","5H2V0","0","0.09","276","Nee","Nee",,"Nee","3915","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2022-08-17T00:00:00.000","2012-07-19T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLB26","Personenauto","BMW","X SERIES","20250111","20220114","8029","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1695","2310","1795","750","2000","20130430","20140403","Geen verstrekking in Open Data","67379","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2310","X3",,"e1*2007/46*0512*08","WX31","5A000","0","0.08","281","Nee","Nee",,"Nee","4410","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-01-14T00:00:00.000","2013-04-30T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLH95","Personenauto","BMW","X SERIES","20241101","20141121","23243","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20131101","20131101","Geen verstrekking in Open Data","124252","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*06","FH01","5A05Z","0","0.10","293","Nee","Ja",,"Nee","5580","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2014-11-21T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XFS1","Personenauto","BMW","X SERIES","20250125","20180119","7927","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120530","20120530","Geen verstrekking in Open Data","48356","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-01-19T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XNX2","Personenauto","BMW","X SERIES","20240617","20240409","7927","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120629","20120629","Geen verstrekking in Open Data","48356","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-04-09T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRL3","Personenauto","BMW","X SERIES","20221112","20230921","6625","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20130121","20130121","Geen verstrekking in Open Data","48038","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2022","Logisch","00","Ja","2022-11-12T00:00:00.000","2023-09-21T00:00:00.000","2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SJJ9","Personenauto","BMW","X SERIES","20241012","20160823","8785","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20111012","20111012","Geen verstrekking in Open Data","48215","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Nee","Nee",,"Nee","3825","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-08-23T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBD72","Personenauto","BMW","X SERIES","20241217","20200119","403","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1430","2010","1530","750","1700","20121217","20131122","Geen verstrekking in Open Data","47264","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2010","X1",,"e1*2007/46*0275*08","VL31","6A000","0","0.07","276","Nee","Nee",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-01-19T00:00:00.000","2012-12-17T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBD98","Personenauto","BMW","X SERIES","20241227","20200330","7094","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1825","2440","1925","750","2000","20121227","20140117","Geen verstrekking in Open Data","91814","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2440","X3",,"e1*2007/46*0512*08","WY71","5A0V0","0","0.12","281","Nee","Nee",,"Nee","4540","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-03-30T00:00:00.000","2012-12-27T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFS32","Personenauto","BMW","X SERIES","20241025","20201010","10349","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1700","2315","1800","750","2000","20130221","20130911","Geen verstrekking in Open Data","67766","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*08","WY31","5A0R0","0","0.07","281","Nee","Ja",,"Nee","4415","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2020-10-10T00:00:00.000","2013-02-21T00:00:00.000","2013-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVT23","Personenauto","BMW","X SERIES","20241121","20230222","7855","stationwagen","5","WIT","Niet geregistreerd","4","1995","1700","2315","1800","750","2400","20130405","20131217","Geen verstrekking in Open Data","70269","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*08","WY31","5A0A0","0","0.08","281","Nee","Ja",,"Nee","4815","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-02-22T00:00:00.000","2013-04-05T00:00:00.000","2013-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGJ08","Personenauto","BMW","X SERIES","20250510","20200605","17825","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2085","2790","2185","750","3500","20130510","20140129","Geen verstrekking in Open Data","111429","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2790","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6290",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-06-05T00:00:00.000","2013-05-10T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJJ45","Personenauto","BMW","X SERIES","20250429","20220502","7643","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20121217","20140221","Geen verstrekking in Open Data","53278","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. motorruimte","2055","X1",,"e1*2007/46*0275*08","VN71","5A000","0","0.07","276","Nee","Nee",,"Nee","3935","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-05-02T00:00:00.000","2012-12-17T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLJ69","Personenauto","BMW","X SERIES","20240725","20190823","14514","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1775","2370","1875","750","2400","20111027","20140904","Geen verstrekking in Open Data","79231","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2370","X3",,"e1*2007/46*0512*03","WY51","5W","0","0.10","281","Nee","Ja",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2019-08-23T00:00:00.000","2011-10-27T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRK08","Personenauto","BMW","X SERIES","20240529","20140205","6756","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2315","1800","750","2400","20130529","20140131","Geen verstrekking in Open Data","76420","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*08","WY31","5A0RA","0","0.07","281","Nee","Ja",,"Nee","4815","0","0.00","2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2014-02-05T00:00:00.000","2013-05-29T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STF41","Personenauto","BMW","X SERIES","20241015","20201121","6363","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1540","2120","1640","750","1800","20130123","20140329","Geen verstrekking in Open Data","60645","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2120","X1",,"e1*2007/46*0275*08","VP71","5H000","0","0.06","276","Nee","Nee",,"Nee","4000","0","0.00","2023","Onlogisch","04","Ja","2024-10-15T00:00:00.000","2020-11-21T00:00:00.000","2013-01-23T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"