"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K597PN","Personenauto","SEAT","TARRACO","20250114","20210226","6575","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20190114","20210226","Geen verstrekking in Open Data","44964","Ja","201",,,,,,"5","4","0","0",,"0","184","M1",,,,"2260","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML741CB","0","0.07","279","Nee","Ja",,"Nee","4060","0","0.00","2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-02-26T00:00:00.000","2019-01-14T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K926XJ","Personenauto","SEAT","TARRACO","20250621","20210401","8220","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190618","20210401","Geen verstrekking in Open Data","55738","Ja","201",,,,,,"5","4",,,,,"184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2021-04-01T00:00:00.000","2019-06-18T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L882BP","Personenauto","SEAT","TARRACO","20250218","20210430","4855","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190218","20210430","Geen verstrekking in Open Data","45414","Ja","201",,,,,,"5","4",,,,,"184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-04-30T00:00:00.000","2019-02-18T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N895HX","Personenauto","SEAT","TARRACO","20250125","20211029","6082","niet nader aangeduid","7","GROEN","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20190125","20211029","Geen verstrekking in Open Data","44354","Ja","201",,,,,,"5","4","0","0",,"0","184","M1",,,,"2260","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML741CB","0","0.07","279","Nee","Ja",,"Nee","4060","0","0.00","2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-10-29T00:00:00.000","2019-01-25T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211015","2021-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N967LN","Personenauto","SEAT","TARRACO","20250212","20211218","10303","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190212","20211218","Geen verstrekking in Open Data","46830","Ja","201",,,,,,"5","4",,,,,"184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-12-18T00:00:00.000","2019-02-12T00:00:00.000","2021-12-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P423FP","Personenauto","SEAT","TARRACO","20250222","20220310","5642","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190222","20220310","Geen verstrekking in Open Data","45120","Ja","201",,,,,,"5","4",,,,,"184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-03-10T00:00:00.000","2019-02-22T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T340SF","Personenauto","SEAT","TARRACO","20251208","20240106","6843","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190326","20230818","Geen verstrekking in Open Data","45054","Ja","201",,,,,,"5","4",,,,,"184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2024","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2024-01-06T00:00:00.000","2019-03-26T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T767TT","Personenauto","SEAT","TARRACO","20250905","20230906","3922","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190329","20230906","Geen verstrekking in Open Data","45054","Ja","201",,,,,,"5","4",,,,,"184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2023-09-06T00:00:00.000","2019-03-29T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X096VV","Personenauto","SEAT","TARRACO","20260322","20240322","6363","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190415","20240322","Geen verstrekking in Open Data","51910","Ja","201",,,,,,"5","4",,,,,"184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-03-22T00:00:00.000","2019-04-15T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X426TG","Personenauto","SEAT","TARRACO","20260201","20240201","8025","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190222","20240201","Geen verstrekking in Open Data","49533","Ja","201",,,,,,"5","4",,,,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2024-02-01T00:00:00.000","2019-02-22T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548PF","Personenauto","SEAT","TARRACO","20260104","20240105","4640","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190426","20240105","Geen verstrekking in Open Data","45870","Ja","201",,,,,,"5","4",,,,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2024-01-05T00:00:00.000","2019-04-26T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X918NN","Personenauto","SEAT","TARRACO","20251222","20231223","6012","niet nader aangeduid","7","GRIJS","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20190416","20231223","Geen verstrekking in Open Data","45259","Ja","201",,,,,,"5","4",,,,,"184","M1",,,,"2330","KN",,"e9*2007/46*6666*00","XDADAX0","FM6FM62Q0367CPML751CB","0","0.07","279","Nee","Ja",,"Nee","4130",,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2023-12-23T00:00:00.000","2019-04-16T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
