"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11SBD1","Personenauto","MERCEDES-AMG","CLS 63 AMG","20241110","20240213","37506","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110831","20110831","Geen verstrekking in Open Data","186350","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-02-13T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN00","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250208","20140312","16895","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2530","1955",,,"20130517","20140312","Geen verstrekking in Open Data","171574","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2530","218 AMG",,"e1*2007/46*0643*02","G27UP0","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-03-12T00:00:00.000","2013-05-17T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKF70","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250328","20220506","19074","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110809","20141231","Geen verstrekking in Open Data","208512","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR41B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2022-05-06T00:00:00.000","2011-08-09T00:00:00.000","2014-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSL30","Personenauto","MERCEDES-AMG","CLS 63 AMG","20190703","20201016","17185","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110421","20150311","Geen verstrekking in Open Data","198108","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR41B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2019-07-03T00:00:00.000","2020-10-16T00:00:00.000","2011-04-21T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SFJ7","Personenauto","MERCEDES-AMG","CLS 63 AMG","20240607","20220922","41008","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110914","20110914","Geen verstrekking in Open Data","211742","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2022-09-22T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTG70","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240830","20161227","19076","sedan","4","ZWART","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130827","20140509","Geen verstrekking in Open Data","209465","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*02","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2016-12-27T00:00:00.000","2013-08-27T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLX97","Personenauto","MERCEDES-AMG","CLS 63 AMG","20240605","20231230","15617","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120809","20150131","Geen verstrekking in Open Data","187233","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-05T00:00:00.000","2023-12-30T00:00:00.000","2012-08-09T00:00:00.000","2015-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFX15","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240531","20201212","22350","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2560","2025",,,"20130522","20150529","Geen verstrekking in Open Data","195637","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27YP1","RZAAP50B","0","0.21","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-12-12T00:00:00.000","2013-05-22T00:00:00.000","2015-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55TSH6","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250523","20240316","35204","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120330","20120330","Geen verstrekking in Open Data","193814","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-03-16T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN76","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20250126","20160301","35025","sedan","4","WIT","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150116","20150116","Geen verstrekking in Open Data","185645","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*03","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-03-01T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHN34","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241011","20150302","29199","sedan","4","WIT","Niet geregistreerd","8","5461","1845","2415","1945",,,"20131011","20131011","Geen verstrekking in Open Data","196596","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*02","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-03-02T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTL08","Personenauto","MERCEDES-AMG","CLS 63 AMG","20241017","20140508","11979","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2540","1955",,,"20121017","20140508","Geen verstrekking in Open Data","185525","Ja",,,,,,,"5","4","0","0",,"500","0","M1",,,"r. voorzitting","2540","218 AMG",,"e1*2007/46*0643*01","G27TM0","RZAAP51B","0","0.20","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2014-05-08T00:00:00.000","2012-10-17T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTN14","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240728","20231227","25813","stationwagen","5","GROEN","Niet geregistreerd","8","5461","1925","2560","2025",,,"20131021","20141031","Geen verstrekking in Open Data","185533","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27UP1","RZAAP50B","0","0.20","287","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-12-27T00:00:00.000","2013-10-21T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TFJ4","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250110","20220610","34378","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120110","20120110","Geen verstrekking in Open Data","184128","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37TM0","RZAAR40B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-06-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZB52","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20250417","20200417","20190","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20130522","20141128","Geen verstrekking in Open Data","200698","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*02","G37YP1","RZAAR40B","0","0.22","287","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2013-05-22T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ017D","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250305","20230502","18023","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120625","20150918","Geen verstrekking in Open Data","198178","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-05-02T00:00:00.000","2012-06-25T00:00:00.000","2015-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H732NT","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250327","20210715","22587","sedan","4","GRIJS","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120103","20200321","Geen verstrekking in Open Data","163599","Ja","300",,,,,,"4","4","0","0",,"500","188","M1",,,,"2415","218 AMG",,"e1*2007/46*0643*00","G37TM0","RZAAR40B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-07-15T00:00:00.000","2012-01-03T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H755KG","Personenauto","MERCEDES-AMG","CLS 63 AMG","20240712","20210520","22585","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120601","20200226","Geen verstrekking in Open Data","151216","Ja","300",,,,,,"4","4","0","0",,"500","188","M1",,,,"2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-05-20T00:00:00.000","2012-06-01T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H794RK","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250426","20210812","24265","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1855","2540","1955",,,"20130129","20200411","Geen verstrekking in Open Data","181386","Ja","280",,,,,,"5","4","0","0",,"500","188","M1",,,,"2540","218 AMG",,"e1*2007/46*0643*01","G27TM0","RZAAP51B","0","0.20","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-08-12T00:00:00.000","2013-01-29T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J344VB","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241021","20201023","36155","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","1925","2560","2025",,,"20160607","20201023","Geen verstrekking in Open Data","207159","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*04","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-23T00:00:00.000","2016-06-07T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J392ZS","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20240531","20210213","13925","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20150520","20210213","Geen verstrekking in Open Data","200559","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*03","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-02-13T00:00:00.000","2015-05-20T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J409XN","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241117","20201102","23314","stationwagen","5","ZWART","Niet geregistreerd","8","5461","1925","2560","2025",,,"20160106","20201102","Geen verstrekking in Open Data","194990","Ja","280",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*03","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-02T00:00:00.000","2016-01-06T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J873ZG","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20241222","20201116","1762","sedan","4","GRIJS","Niet geregistreerd","8","5461","1845","2415","1945",,,"20150526","20201116","Geen verstrekking in Open Data","191061","Ja","300",,,,,,"4","4","0","0",,"500","188","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*04","G37YP1","RZAAR40B","0","0.22","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-11-16T00:00:00.000","2015-05-26T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD977P","Personenauto","MERCEDES-AMG","CLS 63 AMG","20230602","20200501","11555","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20110601","20160216","Geen verstrekking in Open Data","184449","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37UM0","RZAAR41B","0","0.22","287","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2020-05-01T00:00:00.000","2011-06-01T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ002S","Personenauto","MERCEDES-AMG","CLS 63 AMG 4MATIC","20200603","20160330","33980","stationwagen","5","WIT","Niet geregistreerd","8","5461","1925","2560","2025",,,"20140603","20160330","Geen verstrekking in Open Data","181579","Nee",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2560","218 AMG",,"e1*2007/46*0643*02","G27YP1","RZAAP50B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2020-06-03T00:00:00.000","2016-03-30T00:00:00.000","2014-06-03T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ763T","Personenauto","MERCEDES-AMG","CLS 63 AMG","20250305","20160719","14556","sedan","4","ZWART","Niet geregistreerd","8","5461","1770","2415","1870",,,"20120228","20160719","Geen verstrekking in Open Data","159918","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. voorzitting","2415","218 AMG",,"e1*2007/46*0643*00","G37TM0","RZAAR40B","0","0.21","287","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2016-07-19T00:00:00.000","2012-02-28T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"