"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46RDPZ","Personenauto","DAIHATSU","CUORE U9","20180426",,"297","hatchback",,"BLAUW","Niet geregistreerd","3","846","660","1040","760","250","400","19910730","20050211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-04-26T00:00:00.000",,"1991-07-30T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DFFL","Personenauto","DAIHATSU","CUORE U9","20100113",,"1086","hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19940421","19990804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-01-13T00:00:00.000",,"1994-04-21T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FSVB","Personenauto","DAIHATSU","CUORE U9","20090215","20110727","727","hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19930713","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-02-15T00:00:00.000","2011-07-27T00:00:00.000","1993-07-13T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDLG75","Personenauto","DAIHATSU","CUORE U9","20260320","20150330",,"hatchback",,"ZWART","Niet geregistreerd","3","846","640","1040","740","250","400","19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-20T00:00:00.000","2015-03-30T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDG05","Personenauto","DAIHATSU","CUORE U9","20090910",,,"hatchback",,"GRIJS","Niet geregistreerd","3","846","660","1040","760","250","400","19911015","19911015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-09-10T00:00:00.000",,"1991-10-15T00:00:00.000","1991-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFNH52","Personenauto","DAIHATSU","CUORE U9","20241005","20180922",,"hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19911018","19911018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2018-09-22T00:00:00.000","1991-10-18T00:00:00.000","1991-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHGT67","Personenauto","DAIHATSU","CUORE U9","20060603",,,"hatchback",,"GRIJS","Niet geregistreerd","3","846","660","1040","760","250","400","19911121","19911121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-06-03T00:00:00.000",,"1991-11-21T00:00:00.000","1991-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHSR76","Personenauto","DAIHATSU","CUORE U9","20260516","20240503",,"hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19911127","19911127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-16T00:00:00.000","2024-05-03T00:00:00.000","1991-11-27T00:00:00.000","1991-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJRG32","Personenauto","DAIHATSU","CUORE U9","20120512","20120808",,"hatchback",,"WIT","Niet geregistreerd","3","846","640","1040","740","250","400","19920106","19920106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-05-12T00:00:00.000","2012-08-08T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZL93","Personenauto","DAIHATSU","CUORE U9","20090309","20090401",,"hatchback",,"ZWART","Niet geregistreerd","3","846","660","1040","760","250","400","19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2009-03-09T00:00:00.000","2009-04-01T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRP93","Personenauto","DAIHATSU","CUORE U9","20241217","20211217",,"hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19920504","19920504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-17T00:00:00.000","2021-12-17T00:00:00.000","1992-05-04T00:00:00.000","1992-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDNX68","Personenauto","DAIHATSU","CUORE U9","20110910","20111119",,"hatchback",,"WIT","Niet geregistreerd","3","846","640","1040","740","250","400","19920520","19920520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-09-10T00:00:00.000","2011-11-19T00:00:00.000","1992-05-20T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFHF57","Personenauto","DAIHATSU","CUORE U9","20160216","20000808",,"hatchback",,"ZWART","Niet geregistreerd","3","846","660","1040","760","250","400","19920610","19920610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-02-16T00:00:00.000","2000-08-08T00:00:00.000","1992-06-10T00:00:00.000","1992-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGPX10","Personenauto","DAIHATSU","CUORE U9","20210914","20180702",,"hatchback",,"WIT","Niet geregistreerd","3","846","640","1040","740","250","400","19920623","19920623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-09-14T00:00:00.000","2018-07-02T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZTF18","Personenauto","DAIHATSU","CUORE U9","20131119","20130927","1016","hatchback",,"GRIJS","Niet geregistreerd","3","846","640","1040","740","250","400","19930115","19930115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-11-19T00:00:00.000","2013-09-27T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDDB85","Personenauto","DAIHATSU","CUORE U9","20251004","20210705","1069","hatchback",,"BLAUW","Niet geregistreerd","3","846","640","1040","740","250","400","19930202","19930202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2021-07-05T00:00:00.000","1993-02-02T00:00:00.000","1993-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDNH35","Personenauto","DAIHATSU","CUORE U9","20081009","20090509","975","hatchback",,"BLAUW","Niet geregistreerd","3","846","640","1040","740","250","400","19930212","19930212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-10-09T00:00:00.000","2009-05-09T00:00:00.000","1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDTR20","Personenauto","DAIHATSU","CUORE U9","19990118","19960228","1145","hatchback",,"BLAUW","Niet geregistreerd","3","846","660","1040","760","250","400","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-01-18T00:00:00.000","1996-02-28T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLZ91","Personenauto","DAIHATSU","CUORE U9","20111125","20111126","1080","hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19930420","19930420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-25T00:00:00.000","2011-11-26T00:00:00.000","1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNFB63","Personenauto","DAIHATSU","CUORE U9","20231103","20240429","1080","hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19930514","19930514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-11-03T00:00:00.000","2024-04-29T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNXV36","Personenauto","DAIHATSU","CUORE U9","20110813","20101130","991","hatchback",,"GROEN","Niet geregistreerd","3","846","640","1040","740","250","400","19930528","19930528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-08-13T00:00:00.000","2010-11-30T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGD32","Personenauto","DAIHATSU","CUORE U9","20120418","20120808","1080","hatchback",,"WIT","Niet geregistreerd","3","846","640","1040","740","250","400","19930707","19930707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-04-18T00:00:00.000","2012-08-08T00:00:00.000","1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSXF99","Personenauto","DAIHATSU","CUORE U9","20070814","20070823","1080","hatchback",,"WIT","Niet geregistreerd","3","846","640","1040","740","250","400","19930723","19930723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-08-14T00:00:00.000","2007-08-23T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGJ33","Personenauto","DAIHATSU","CUORE U9","20091219","20100119","1080","hatchback",,"WIT","Niet geregistreerd","3","846","640","1040","740","250","400","19930816","19930816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-12-19T00:00:00.000","2010-01-19T00:00:00.000","1993-08-16T00:00:00.000","1993-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRZ45","Personenauto","DAIHATSU","CUORE U9","20240619","20220103","1016","hatchback",,"ZWART","Niet geregistreerd","3","846","640","1040","740","250","400","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-19T00:00:00.000","2022-01-03T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBNN96","Personenauto","DAIHATSU","CUORE U9","20100724","20101023","828","hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19931014","19931014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-07-24T00:00:00.000","2010-10-23T00:00:00.000","1993-10-14T00:00:00.000","1993-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRD39","Personenauto","DAIHATSU","CUORE U9","20240908","20180809","828","hatchback",,"ROOD","Niet geregistreerd","3","846","640","1040","740","250","400","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2018-08-09T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZN64","Personenauto","DAIHATSU","CUORE U9","20150725","20200708","1030","hatchback",,"GRIJS","Niet geregistreerd","3","846","640","1040","740","250","400","19940131","19940131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.04","228","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-07-25T00:00:00.000","2020-07-08T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"