"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64YB51","Personenauto","LAND ROVER","RANGE ROVER","20230414","20110611","3946","sedan",,"BLAUW","Niet geregistreerd","8",,"1948",,"2048","500","1295","19741115","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-14T00:00:00.000","2011-06-11T00:00:00.000","1974-11-15T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H614GH","Personenauto","LAND ROVER","RANGE ROVER EVOQUE","20250303","20230712","4656","sedan","5","ZWART","Niet geregistreerd","4","1999","1785","2350","1885",,,"20140701","20200206","Geen verstrekking in Open Data","75296","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-07-12T00:00:00.000","2014-07-01T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX951J","Personenauto","LAND ROVER","RANGE ROVER","20250618","20190416","44049","sedan","4","ZWART","Niet geregistreerd","8","4999","3844","4430","3944",,,"20190416","20190416","Geen verstrekking in Open Data","463980","Ja",,,,,,,"5","4","0","0",,"500","198","M1",,,,"4430","LG",,"e11*2007/46*0649*24","A5IE2K","D4HA","0","0.07","292","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-06-18T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX952J","Personenauto","LAND ROVER","RANGE ROVER","20240605","20190416","44049","sedan","4","GRIJS","Niet geregistreerd","8","4999","3844","4430","3944",,,"20190416","20190416","Geen verstrekking in Open Data","463980","Ja",,,,,,,"5","4","0","0",,"500","198","M1",,,,"4430","LG",,"e11*2007/46*0649*24","A5IE2K","D4HA","0","0.07","292","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-05T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX953J","Personenauto","LAND ROVER","RANGE ROVER","20250608","20190430","44049","sedan","4","GRIJS","Niet geregistreerd","8","4999","3844","4430","3944",,,"20190430","20190430","Geen verstrekking in Open Data","463980","Ja",,,,,,,"5","4","0","0",,"500","198","M1",,,,"4430","LG",,"e11*2007/46*0649*24","A5IE2K","D4HA","0","0.07","292","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-06-08T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX954J","Personenauto","LAND ROVER","RANGE ROVER","20250407","20190430","44049","sedan","4","GRIJS","Niet geregistreerd","8","4999","3844","4430","3944",,,"20190430","20190430","Geen verstrekking in Open Data","463980","Ja",,,,,,,"5","4","0","0",,"500","198","M1",,,,"4430","LG",,"e11*2007/46*0649*24","A5IE2K","D4HA","0","0.07","292","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000","2019-04-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX955J","Personenauto","LAND ROVER","RANGE ROVER","20240620","20190405","44049","sedan","4","ZWART","Niet geregistreerd","8","4999","3844","4430","3944",,,"20190405","20190405","Geen verstrekking in Open Data","463980","Ja",,,,,,,"5","4","0","0",,"500","198","M1",,,,"4430","LG",,"e11*2007/46*0649*24","A5IE2K","D4HA","0","0.07","292","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX956J","Personenauto","LAND ROVER","RANGE ROVER","20240617","20190405","44049","sedan","4","ZWART","Niet geregistreerd","8","4999","3844","4430","3944",,,"20190405","20190405","Geen verstrekking in Open Data","463980","Ja",,,,,,,"5","4","0","0",,"500","198","M1",,,,"4430","LG",,"e11*2007/46*0649*24","A5IE2K","D4HA","0","0.07","292","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
