"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G609DJ","Personenauto","LEXUS","LEXUS LC500H","20250829","20220726","9641","coupe","4","ZWART","Niet geregistreerd","6","3456","1960","2445","2060",,,"20190829","20190829","Geen verstrekking in Open Data","105010","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CB)","GWZ100L-ACVBBW(4A)","0","0.11","287","Nee","Ja",,"Nee","2445","0","0.00","2024","Onlogisch","04","Ja","2025-08-29T00:00:00.000","2022-07-26T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610DJ","Personenauto","LEXUS","LEXUS LC500H","20250830","20210705","9641","coupe","4","ZWART","Niet geregistreerd","6","3456","1960","2445","2060",,,"20190830","20190830","Geen verstrekking in Open Data","105010","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CB)","GWZ100L-ACVBBW(4A)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2023","Onlogisch","04","Ja","2025-08-30T00:00:00.000","2021-07-05T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G613DJ","Personenauto","LEXUS","LEXUS LC500H","20250426","20230502","9641","coupe","4","ROOD","Niet geregistreerd","6","3456","1960","2445","2060",,,"20190830","20190830","Geen verstrekking in Open Data","105010","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CB)","GWZ100L-ACVBBW(4A)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-05-02T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G615DJ","Personenauto","LEXUS","LEXUS LC500H","20250829","20210120","8996","coupe","4","BLAUW","Niet geregistreerd","6","3456","1960","2445","2060",,,"20190829","20190829","Geen verstrekking in Open Data","95650","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CA)","GWZ100L-ACVBBW(1A)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2024","Onlogisch","04","Ja","2025-08-29T00:00:00.000","2021-01-20T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G617DJ","Personenauto","LEXUS","LEXUS LC500H","20230830","20220716","9641","coupe","4","WIT","Niet geregistreerd","6","3456","1960","2445","2060",,,"20190830","20190830","Geen verstrekking in Open Data","105010","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CB)","GWZ100L-ACVBBW(4A)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2022","Logisch","00","Nee","2023-08-30T00:00:00.000","2022-07-16T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G633DJ","Personenauto","LEXUS","LEXUS LC500H","20250612","20230627","9641","coupe","4","GRIJS","Niet geregistreerd","6","3456","1960","2445","2060",,,"20190830","20190830","Geen verstrekking in Open Data","105010","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CB)","GWZ100L-ACVBBW(4A)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2023-06-27T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H035SV","Personenauto","LEXUS","LEXUS LC500","20251207","20231104","58980","coupe","4","ZWART","Niet geregistreerd","8","4969","1910","2375","2010",,,"20171207","20200511","Geen verstrekking in Open Data","180985","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,"r. by voorzitting","2375","Z10(EU,M)",,"e6*2007/46*0195*00","URZ100(CB)","URZ100L-ACUBHW(4A)","0","0.17","287","Nee","Nee",,"Nee","2375","0","0.00","2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-11-04T00:00:00.000","2017-12-07T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H770FN","Personenauto","LEXUS","LEXUS LC500H","20260117","20210625","10881","coupe","4","ZWART","Niet geregistreerd","6","3456","1960","2445","2060",,,"20200117","20200117","Geen verstrekking in Open Data","124695","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*02","GWZ100(CA)","GWZ100L-ACVBBW(1C)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2021-06-25T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J295ZK","Personenauto","LEXUS","LEXUS LC500H","20241112","20220114","12946","coupe","4","GEEL","Niet geregistreerd","6","3456","1955","2445","2055",,,"20201112","20201112","Geen verstrekking in Open Data","134335","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*04","GWZ100(CB)","GWZ100L-ACVBBW(2E)","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2022-01-14T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J458SL","Personenauto","LEXUS","LEXUS LC500H","20250810","20201006","8456","coupe","4","ROOD","Niet geregistreerd","6","3456","1960","2445","2060",,,"20170822","20201006","Geen verstrekking in Open Data","127921","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,"r. by voorzitting","2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CB)","GWZ100L-ACVBBW(4A)","0","0.02","287","Nee","Nee",,"Nee","2445","0","0.00","2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2020-10-06T00:00:00.000","2017-08-22T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K126PF","Personenauto","LEXUS","LEXUS LC500","20250225","20210225","50318","coupe","4","GRIJS","Niet geregistreerd","8","4969","1905","2375","2005",,,"20210225","20210225","Geen verstrekking in Open Data","176430","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2375","Z10(EU,M)",,"e6*2007/46*0195*04","URZ100(CB)","URZ100L-ACUBHW(2E)","0","0.17","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K230VT","Personenauto","LEXUS","LEXUS LC500","20260201","20210316","47363","coupe","4","GRIJS","Niet geregistreerd","8","4969","1910","2375","2010",,,"20180613","20210316","Geen verstrekking in Open Data","181182","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,"r. by voorzitting","2375","Z10(EU,M)",,"e6*2007/46*0195*00","URZ100(CA)","URZ100L-ACUBHW(2A)","0","0.17","287","Nee","Nee",,"Nee","2375","0","0.00","2024","Geen oordeel","05","Ja","2026-02-01T00:00:00.000","2021-03-16T00:00:00.000","2018-06-13T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473KP","Personenauto","LEXUS","LEXUS LC500H","20250213","20230117","12946","coupe","4","GRIJS","Niet geregistreerd","6","3456","1960","2445","2060",,,"20210213","20210213","Geen verstrekking in Open Data","123505","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*01","GWZ100(CA)","GWZ100L-ACVBBW(1B)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-01-17T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K523XN","Personenauto","LEXUS","LEXUS LC500H","20251128","20210903","8891","coupe","4","ROOD","Niet geregistreerd","6","3456","1960","2445","2060",,,"20170825","20210324","Geen verstrekking in Open Data","132145","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CB)","GWZ100L-ACVBBW(4A)","1","0.02","287","Nee","Ja",,"Nee","2445","0","0.00","2024","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2021-09-03T00:00:00.000","2017-08-25T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K705HT","Personenauto","LEXUS","LEXUS LC500H","20250301","20210301","12946","coupe","4","ZWART","Niet geregistreerd","6","3456","1960","2445","2060",,,"20210301","20210301","Geen verstrekking in Open Data","134400","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*01","GWZ100(CB)","GWZ100L-ACVBBW(2B)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L164VR","Personenauto","LEXUS","LEXUS LC500","20250818","20210818","50318","coupe","4","GRIJS","Niet geregistreerd","8","4969","1905","2375","2005",,,"20210818","20210818","Geen verstrekking in Open Data","176430","Ja","270",,,,,,"2","4",,,,"477","192","M1",,,,"2375","Z10(EU,M)",,"e6*2007/46*0195*05","URZ100(CB)","URZ100L-ACUBHW(2F)","0","0.17","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L509BD","Personenauto","LEXUS","LEXUS LC500H","20250414","20210414","16622","coupe","4","GRIJS","Niet geregistreerd","6","3456","1955","2445","2055",,,"20210414","20210414","Geen verstrekking in Open Data","137985","Ja","250",,,,,,"2","4",,,,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*05","GWZ100(CB)","GWZ100L-ACVBBW(2F)","0","0.11","287","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N492TG","Personenauto","LEXUS","LEXUS LC500H","20260108","20220108","16622","coupe","4","BRUIN","Niet geregistreerd","6","3456","1955","2445","2055",,,"20220108","20220108","Geen verstrekking in Open Data","137985","Ja","250",,,,,,"2","4",,,,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*05","GWZ100(CB)","GWZ100L-ACVBBW(2F)","0","0.11","287","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2022-01-08T00:00:00.000","2022-01-08T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"C","20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N844SX","Personenauto","LEXUS","LEXUS LC500","20251231","20240318","43146","coupe","4","ROOD","Niet geregistreerd","8","4969","1910","2375","2010",,,"20180917","20211221","Geen verstrekking in Open Data","181295","Ja","270",,,,,,"2","4","0","0",,"477","192","M1",,,,"2375","Z10(EU,M)",,"e6*2007/46*0195*00","URZ100(CB)","URZ100L-ACUBHW(4A)","1","0.17","287","Nee","Ja",,"Nee","2375","0","0.00","2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-03-18T00:00:00.000","2018-09-17T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N991GS","Personenauto","LEXUS","LEXUS LC500H","20260216","20220212","8891","coupe","4","WIT","Niet geregistreerd","6","3456","1960","2445","2060",,,"20170731","20220212","Geen verstrekking in Open Data","127921","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CA)","GWZ100L-ACVBBW(2A)","1","0.02","287","Nee","Ja",,"Nee","2445","0","0.00","2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2022-02-12T00:00:00.000","2017-07-31T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P041GN","Personenauto","LEXUS","LEXUS LC500H","20260307","20240130","18653","coupe","4","GROEN","Niet geregistreerd","6","3456","1955","2445","2055",,,"20220307","20220307","Geen verstrekking in Open Data","140016","Ja","250",,,,,,"2","4",,,,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*05","GWZ100(CB)","GWZ100L-ACVBBW(2F)","0","0.11","287","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2024-01-30T00:00:00.000","2022-03-07T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"D","20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P640SF","Personenauto","LEXUS","LEXUS LC500H","20241213","20220530","7421","coupe","4","ZWART","Niet geregistreerd","6","3456","1960","2445","2060",,,"20181213","20220530","Geen verstrekking in Open Data","116835","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CA)","GWZ100L-ACVBBW(1A)","1","0.02","287","Nee","Ja",,"Nee","2445","0","0.00","2024","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2022-05-30T00:00:00.000","2018-12-13T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P791NK","Personenauto","LEXUS","LEXUS LC500H","20240927","20220930","9639","coupe","4","BLAUW","Niet geregistreerd","6","3456","1960","2445","2060",,,"20190530","20220425","Geen verstrekking in Open Data","132898","Ja","250",,,,,,"2","4","0","0",,"477","192","M1",,,,"2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CA)","GWZ100L-ACVBBW(2A)","1","0.02","287","Nee","Nee",,"Nee","2445","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-09-30T00:00:00.000","2019-05-30T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK235J","Personenauto","LEXUS","LEXUS LC500H","20210720","20240221","8456","coupe","4","ROOD","Niet geregistreerd","6","3456","1960","2445","2060",,,"20170720","20170720","Geen verstrekking in Open Data","116535","Nee",,,,,,,"2","4","0","0",,"477","192","M1",,,"r. op dwarsbalk","2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CA)","GWZ100L-ACVBBW(1A)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2021-07-20T00:00:00.000","2024-02-21T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK238L","Personenauto","LEXUS","LEXUS LC500H","20250405","20180907","8891","coupe","4","BLAUW","Niet geregistreerd","6","3456","1960","2445","2060",,,"20170713","20170713","Geen verstrekking in Open Data","127485","Ja",,,,,,,"2","4","0","0",,"477","192","M1",,,"r. op dwarsbalk","2445","Z10(EU,M)",,"e6*2007/46*0195*00","GWZ100(CB)","GWZ100L-ACVBBW(4A)","0","0.11","287","Nee","Nee",,"Nee","2445","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-09-07T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP757B","Personenauto","LEXUS","LEXUS LC500","20250811","20220616","58590","coupe","4","WIT","Niet geregistreerd","8","4969","1910","2375","2010",,,"20170811","20170811","Geen verstrekking in Open Data","166670","Ja",,,,,,,"2","4","0","0",,"477","192","M1",,,"r. op dwarsbalk","2375","Z10(EU,M)",,"e6*2007/46*0195*00","URZ100(CA)","URZ100L-ACUBHW(1A)","0","0.17","287","Nee","Nee",,"Nee","2375","0","0.00","2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2022-06-16T00:00:00.000","2017-08-11T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"