"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM9865","Personenauto","MAGIRUS-DEUTZ","S3500",,"20100423",,"kampeerwagen","3","ROOD","Niet geregistreerd","6","6086","5130","7490","5230","750","3500","19520801","19520801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","8100",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2010-04-23T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1055","Personenauto","MAGIRUS-DEUTZ","S3500",,"20101021",,"kampeerwagen","8","BLAUW","Niet geregistreerd","4","5322","3960","7800","4060","750",,"19521008","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-21T00:00:00.000","1952-10-08T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7283","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"19970723",,"kampeerwagen","9","N.v.t.","N.v.t.","6","6086","5310","7490","5410","750",,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"2180",,"9000",,,,"4",,"620",,"625","228","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"1997-07-23T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7293","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"20201024",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4080","9000","4180",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-24T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9462","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"20131120",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4740","7490","4840",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2750",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm v. vooras","7490",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-20T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9474","Personenauto","MAGIRUS-DEUTZ","S3500",,"20211103",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","5322","4015","7500","4115",,,"19521008","20210826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"630",,"M1",,,,"7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-03T00:00:00.000","1952-10-08T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9754","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"19920519",,"kampeerwagen","5","N.v.t.","N.v.t.","6","6086","5350","7499","5450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2149",,,,,"3","4",,,,"670","219","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-05-19T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9781","Bedrijfsauto","MAGIRUS-DEUTZ","S3500",,"20010319",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4374","9000","4474",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4626",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-03-19T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7475","Personenauto","MAGIRUS-DEUTZ","S3500",,"20240315",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","5322","4607","7490","4707",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,"219","M1",,,"r. balk a. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2024-03-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
