"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XKG7","Personenauto","BMW","525D","20241118","20240124","12625","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110131","20130518","Geen verstrekking in Open Data","99633","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-01-24T00:00:00.000","2011-01-31T00:00:00.000","2013-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RST4","Personenauto","BMW","525D","20250330","20240215","16326","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110720","20110720","Geen verstrekking in Open Data","77245","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-02-15T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZTX6","Personenauto","BMW","525D","20240807","20220807","11280","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110513","20130221","Geen verstrekking in Open Data","83156","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-08-07T00:00:00.000","2011-05-13T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RST4","Personenauto","BMW","525D","20241011","20191010","17238","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110720","20110720","Geen verstrekking in Open Data","83866","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-10-10T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXP7","Personenauto","BMW","525D","20231007","20230928","15716","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110817","20110817","Geen verstrekking in Open Data","72813","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2023-10-07T00:00:00.000","2023-09-28T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRV6","Personenauto","BMW","525D","20240905","20170213","8877","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110131","20111207","Geen verstrekking in Open Data","86283","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2017-02-13T00:00:00.000","2011-01-31T00:00:00.000","2011-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZTT5","Personenauto","BMW","525D","20240922","20161007","14070","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110901","20130211","Geen verstrekking in Open Data","77196","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2016-10-07T00:00:00.000","2011-09-01T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RKS8","Personenauto","BMW","525D","20250218","20151001","16371","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110610","20110610","Geen verstrekking in Open Data","77569","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2015-10-01T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PHR9","Personenauto","BMW","525D","20250128","20130206","17233","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110128","20110128","Geen verstrekking in Open Data","83832","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2013-02-06T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTD7","Personenauto","BMW","525D","20240721","20230722","12257","stationwagen","5","WIT","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110712","20120613","Geen verstrekking in Open Data","67425","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-22T00:00:00.000","2011-07-12T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NRL7","Personenauto","BMW","525D","20250228","20210311","18640","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20101103","20101103","Geen verstrekking in Open Data","83537","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-03-11T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PLX7","Personenauto","BMW","525D","20250503","20230422","15710","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110228","20110228","Geen verstrekking in Open Data","72768","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-04-22T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PSZ2","Personenauto","BMW","525D","20250208","20181213","16659","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110325","20110325","Geen verstrekking in Open Data","79665","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-12-13T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08THB2","Personenauto","BMW","525D","20241102","20171221","11027","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110228","20120203","Geen verstrekking in Open Data","95676","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. motorruimte","2420","5K",,,,,,"0.08","297","Nee","Nee",,"Nee","4510",,,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2017-12-21T00:00:00.000","2011-02-28T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVX4","Personenauto","BMW","525D","20250328","20171223","9106","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110324","20120423","Geen verstrekking in Open Data","63205","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2017-12-23T00:00:00.000","2011-03-24T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RTN4","Personenauto","BMW","525D","20241006","20240220","16819","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110727","20110727","Geen verstrekking in Open Data","80825","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-02-20T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XHX1","Personenauto","BMW","525D","20250317","20210628","6349","stationwagen","5","WIT","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110608","20120706","Geen verstrekking in Open Data","85975","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-06-28T00:00:00.000","2011-06-08T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZDV3","Personenauto","BMW","525D","20240715","20230120","12106","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110616","20121011","Geen verstrekking in Open Data","86907","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2420","5K",,,,,,"0.08","297","Nee","Ja",,"Nee","4510",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-01-20T00:00:00.000","2011-06-16T00:00:00.000","2012-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFR7","Personenauto","BMW","525D","20241203","20231125","17843","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110107","20110107","Geen verstrekking in Open Data","88261","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2023-11-25T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TPJ6","Personenauto","BMW","525D","20250121","20230120","11695","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20101021","20120314","Geen verstrekking in Open Data","77828","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2023-01-20T00:00:00.000","2010-10-21T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RHP2","Personenauto","BMW","525D","20240526","20170331","16381","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110526","20110526","Geen verstrekking in Open Data","77646","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2017-03-31T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SVT9","Personenauto","BMW","525D","20250209","20210831","13498","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110131","20111219","Geen verstrekking in Open Data","75126","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-08-31T00:00:00.000","2011-01-31T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XSL4","Personenauto","BMW","525D","20250201","20240517","18358","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110131","20120718","Geen verstrekking in Open Data","94098","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2024-05-17T00:00:00.000","2011-01-31T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TFZ4","Personenauto","BMW","525D","20250117","20200522","15089","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20120116","20120116","Geen verstrekking in Open Data","75016","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-05-22T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PPZ5","Personenauto","BMW","525D","20250307","20210217","18780","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110307","20110307","Geen verstrekking in Open Data","95068","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-02-17T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RLT5","Personenauto","BMW","525D","20250211","20200416","16174","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1745","2420","1845","750","2000","20110623","20110623","Geen verstrekking in Open Data","76141","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MX31","5B","0","0.08","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-04-16T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"