"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N435TS","Personenauto","BMW","M3 COMPETITION M XDRIVE",,"20220110","36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220110","20220110","Geen verstrekking in Open Data","168699","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,"2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N476VB","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","ORANJE","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220106","20220106","Geen verstrekking in Open Data","167833","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N591BL","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20210913","20210913","Geen verstrekking in Open Data","162968","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N785VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","BLAUW","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","163028","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N789VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","BLAUW","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","160245","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N791VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","161620","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N794VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","161807","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N800VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","GROEN","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","159305","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW509LV","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N957ZV","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220131","20220131","Geen verstrekking in Open Data","162996","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P634VS","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220630","20220630","Geen verstrekking in Open Data","162787","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*03","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P661DT","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220222","20220222","Geen verstrekking in Open Data","166830","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P899ZP","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220708","20220708","Geen verstrekking in Open Data","157096","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*03","41AY","IAW5000V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P900ZP","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220708","20220708","Geen verstrekking in Open Data","157993","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*03","41AY","IAW5000V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R940JH","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"39261","sedan","5","BLAUW","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220916","20220916","Geen verstrekking in Open Data","157662","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*03","41AY","IAW5000V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R975LZ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","GROEN","Niet geregistreerd","6","2993","1755","2260","1855",,,"20221015","20221015","Geen verstrekking in Open Data","163289","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*03","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-10-15T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S103KL","Personenauto","BMW","M3 COMPETITION M XDRIVE",,"20240129","45298","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230224","20230224","Geen verstrekking in Open Data","174838","Ja","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-01-29T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S121VP","Personenauto","BMW","M3 COMPETITION M XDRIVE",,"20240229","43834","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20230426","20230426","Geen verstrekking in Open Data","168939","Ja","290",,,,,,"4","4",,,,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*06","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-02-29T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S241JJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"45298","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230207","20230207","Geen verstrekking in Open Data","167339","Nee","250",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW50000","0","0.19","286","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-02-07T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S881FG","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"40157","stationwagen","5","GRIJS","ZWART","6","2993","1840","2370","1940",,,"20230105","20230105","Geen verstrekking in Open Data","165964","Nee","280",,,,,,"4","4","0","0",,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5000V","0","0.19","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S898HZ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"44322","stationwagen","5","BLAUW","ZWART","6","2993","1840","2370","1940",,,"20230215","20230215","Geen verstrekking in Open Data","170551","Nee","280",,,,,,"4","4",,,,"480","190","M1",,,,"2370","G234M",,"e1*2018/858*00003*05","11GB","IAW5090V","0","0.19","286","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G","20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T717DP","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"44322","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20230526","20230526","Geen verstrekking in Open Data","162782","Nee","290",,,,,,"4","4",,,,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*05","41AY","IAW5000V","0","0.20","286","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X508JH","Personenauto","BMW","M3 COMPETITION M XDRIVE",,"20240411","43834","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20231129","20231129","Geen verstrekking in Open Data","162743","Nee","290",,,,,,"4","4",,,,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*06","41AY","IAW5000V","0","0.20","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-11T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X615HN","Personenauto","BMW","M3 COMPETITION M XDRIVE",,"20240411","43834","sedan","5","BLAUW","Niet geregistreerd","6","2993","1755","2260","1855",,,"20231121","20231121","Geen verstrekking in Open Data","172465","Nee","290",,,,,,"4","4",,,,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*06","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-11T00:00:00.000","2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
