"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPG8","Personenauto","SAAB","SAAB 9-3","20250501","20180503","16620","cabriolet","4","WIT","Niet geregistreerd","4","1998","1580","2050","1680","750","1600","20080813","20080813","Geen verstrekking in Open Data","64366","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"midden tegen schutbord onder motorkap","2050",,,"e4*2001/116*0077*11","F7F","A5 02","0","0.07","268","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2018-05-03T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXP2","Personenauto","SAAB","SAAB 9-3","20250414","20240428","10910","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1365","1810","1465","730","1600","20000516","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*08","7P","M02 2D B204R FF FM55","1","0.10","261","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-04-28T00:00:00.000","2000-05-16T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZB9","Personenauto","SAAB","SAAB 9-3","20230709","20220705","934","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1375","1840","1475","735","1600","20011003","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e4*98/14*0012*15","7C","M02 2D B205E FF FM57","0","0.07","261","Nee","Nee",,"Nee","3440","0",,"2022","Geen oordeel","05","Ja","2023-07-09T00:00:00.000","2022-07-05T00:00:00.000","2001-10-03T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXX9","Personenauto","SAAB","SAAB 9-3","20250130","20230405","16682","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1580","2050","1680","750","1600","20080516","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"midden tegen schutbord onder motorkap","2050",,,"e4*2001/116*0077*11","F7S","A5 02","0","0.08","268","Nee","Nee",,"Nee","3650","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-04-05T00:00:00.000","2008-05-16T00:00:00.000","2009-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFB9","Personenauto","SAAB","SAAB 9-3","20250103","20200704","11897","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1555","2040","1655","750","1600","20031031","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e4*2001/116*0077*00","F7S","M5 01","0","0.08","268","Nee","Nee",,"Nee","3640","0",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-07-04T00:00:00.000","2003-10-31T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVZ3","Personenauto","SAAB","SAAB 9-3","20241101","20231223","11827","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1385","1830","1485","740","1600","19990728","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*07","7T/C1","A01 2D B204E/C1 FF FA44","1","0.08","261","Nee","Nee",,"Nee","3430","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-12-23T00:00:00.000","1999-07-28T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBG6","Personenauto","SAAB","SAAB 9-3","20250330","20210227","16874","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1580","2050","1680","750","1600","20100319","20100319","Geen verstrekking in Open Data","56548","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"midden tegen schutbord onder motorkap","2050","YS3F C",,"e4*2001/116*0077*17","F7F","A5 02","0","0.07","268","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-02-27T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSR2","Personenauto","SAAB","SAAB 9-3","20240722","20210722","12452","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1550","2020","1650","750","1600","20050603","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e4*2001/116*0077*02","F7F","M5 02","0","0.07","268","Nee","Nee",,"Nee","3620","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-07-22T00:00:00.000","2005-06-03T00:00:00.000","2010-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBG5","Personenauto","SAAB","SAAB 9-3","20241124","20190927","3468","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1580","2050","1680","750","1600","20060112","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2050",,,"e4*2001/116*0077*04","F7F","A5 02","0","0.07","268","Nee","Nee",,"Nee","3650","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2019-09-27T00:00:00.000","2006-01-12T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGX1","Personenauto","SAAB","SAAB 9-3","20250125","20240525","15882","cabriolet","4","WIT","Niet geregistreerd","4","1998","1610","2060","1710","750","1600","20080110","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2024-05-25T00:00:00.000","2008-01-10T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPK3","Personenauto","SAAB","SAAB 9-3","20250305","20221212","15427","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1575","2070","1675","750","1600","20110305","20110305","Geen verstrekking in Open Data","53910","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"midden tegen schutbord onder motorkap","2070","YS3F C",,"e4*2001/116*0077*19","F7SAA","A5F01","0","0.08","268","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-12-12T00:00:00.000","2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXN7","Personenauto","SAAB","SAAB 9-3","20230426","20220819","5048","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1565","2040","1665","750","1600","20040609","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2040",,,"e4*2001/116*0077*01","F7F","M5 01","0","0.07","268","Nee","Nee",,"Nee","3640","0",,"2022","Geen oordeel","05","Ja","2023-04-26T00:00:00.000","2022-08-19T00:00:00.000","2004-06-09T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZK3","Personenauto","SAAB","SAAB 9-3","20250604","20160601","15651","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1575","2070","1675","750","1600","20110416","20110416","Geen verstrekking in Open Data","55539","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"midden tegen schutbord onder motorkap","2070","YS3F C",,"e4*2001/116*0077*21","F7SAA","A5F01","0","0.08","268","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2016-06-01T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKG8","Personenauto","SAAB","SAAB 9-3","20240817","20220818","10975","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1360","1810","1460","730","1600","20010517","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*98/14*0012*10","7T","M02 2D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3410","0","0.00","2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2022-08-18T00:00:00.000","2001-05-17T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPB3","Personenauto","SAAB","SAAB 9-3","20230731","20221022","10370","cabriolet","4","GRIJS","Niet geregistreerd","4","1985","1375","1840","1475","735","1600","20021004","20111008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1840",,,"e4*98/14*0012*15","7C","M02 2D B205E FF FM57","0","0.07","261","Nee","Nee",,"Nee","3440","0",,"2022","Geen oordeel","05","Ja","2023-07-31T00:00:00.000","2022-10-22T00:00:00.000","2002-10-04T00:00:00.000","2011-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKT2","Personenauto","SAAB","SAAB 9-3","20241021","20240408","15489","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1575","2070","1675","750","1600","20111021","20111021","Geen verstrekking in Open Data","54364","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"midden tegen schutbord onder motorkap","2070","YS3F C",,"e4*2001/116*0077*20","F7SAA","A5F01","0","0.08","268","Nee","Nee",,"Nee","3670","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2024-04-08T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJB1","Personenauto","SAAB","SAAB 9-3","20250424","20120131","12396","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1550","2020","1650","750","1600","20050422","20120131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e4*2001/116*0077*02","F7F","M5 02","0","0.07","268","Nee","Nee",,"Nee","3620","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2012-01-31T00:00:00.000","2005-04-22T00:00:00.000","2012-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTP3","Personenauto","SAAB","SAAB 9-3","20250503","20220506","9453","cabriolet","4","WIT","Niet geregistreerd","6","2792","1675","2130","1775","750","1600","20071130","20120419","Geen verstrekking in Open Data","75170","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e4*2001/116*0077*10","F7U","A6 02","0","0.11","268","Nee","Nee",,"Nee","3730","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-05-06T00:00:00.000","2007-11-30T00:00:00.000","2012-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDRZ","Personenauto","SAAB","SAAB 9-3","20250514","20211207","12689","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1385","1830","1485","740","1600","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*95/54*0012*08","7T","A02 2D B204E FF FA44","1","0.08","261","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-12-07T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGVN","Personenauto","SAAB","SAAB 9-3","20240811","20070505","11493","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1360","1810","1460","730","1600","19990804","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*08","7T","M01 2D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2007-05-05T00:00:00.000","1999-08-04T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGXV","Personenauto","SAAB","SAAB 9-3","20250419","20221026","11304","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1340","1790","1440","720","1600","19990806","19990806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1790",,,"e4*95/54*0012*08","7J","M05 2D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-10-26T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJVD","Personenauto","SAAB","SAAB 9-3","20210128","20240411","9061","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1340","1790","1440","720","1600","19990909","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1790",,,"e4*95/54*0012*08","7J","M05 2D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3390","0",,"2020","Logisch","00","Ja","2021-01-28T00:00:00.000","2024-04-11T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJBN","Personenauto","SAAB","SAAB 9-3","20250121","20021129","10706","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1360","1810","1460","730","1600","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*98/14*0012*10","7T","M02 2D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2002-11-29T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKRX","Personenauto","SAAB","SAAB 9-3","20241005","20170114","12875","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1390","1830","1490","745","1600","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e4*98/14*0012*10","7K","A02 2D B205R FF FA44","1","0.10","261","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-01-14T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSHJ","Personenauto","SAAB","SAAB 9-3","20240718","20190719","10209","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1340","1790","1440","720","1600","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1790",,,"e4*98/14*0012*10","7J","M05 2D B204I FF FM53","1","0.07","261","Nee","Nee",,"Nee","3390","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-07-19T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSLV","Personenauto","SAAB","SAAB 9-3","20250208","20090505","10587","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1360","1810","1460","730","1600","20000620","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*98/14*0012*10","7T","M02 2D B204E FF FM55","1","0.08","261","Nee","Nee",,"Nee","3410","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2009-05-05T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"