"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XXX1","Personenauto","AUTO UNION","AUDI 100 CC 100 KW AUT",,"20211013",,"sedan","5","BLAUW","Niet geregistreerd","5","2144","1252","1710","1352","604","1600","19830221","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1710",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-10-13T00:00:00.000","1983-02-21T00:00:00.000","2021-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GFL5","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20170105","20110212",,"sedan","5","WIT","Niet geregistreerd","5","2144","1212","1710","1312","580","1500","19841204","20080604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1710",,"G2 gasinstallatie",,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-01-05T00:00:00.000","2011-02-12T00:00:00.000","1984-12-04T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HVN2","Personenauto","AUTO UNION","AUDI 100 CC 100 KW",,"20090304",,"sedan","5","ROOD","Niet geregistreerd","5","2144","1160","1710","1260","604","1600","19840521","20090304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1710",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-04T00:00:00.000","1984-05-21T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55HJS3","Personenauto","AUTO UNION","AUDI 100 CC 100 KW AUT","20130501","20220426",,"sedan","5","GRIJS","Niet geregistreerd","5","2144","1208","1710","1308","604","1600","19841001","20081216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1710",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-05-01T00:00:00.000","2022-04-26T00:00:00.000","1984-10-01T00:00:00.000","2008-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG16RF","Personenauto","AUTO UNION","AUDI 100 CC 100 KW",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","5",,"1208",,"1308",,,"19821118","19821118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,,"1982-11-18T00:00:00.000","1982-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH63ZS","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","19961204",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1160",,"1260",,,"19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-12-04T00:00:00.000",,"1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ79VG","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20120704","20051207",,"Niet geregistreerd","5","GRIJS","Niet geregistreerd","5","2144","1204","1710","1304","604","1600","19830108","19830108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1710",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-07-04T00:00:00.000","2005-12-07T00:00:00.000","1983-01-08T00:00:00.000","1983-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ82VG","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","19960524","19960620",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","5",,"1160",,"1260",,,"19830112","19830112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-05-24T00:00:00.000","1996-06-20T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK75ZD","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20020324",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1160",,"1260",,,"19830208","19830208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-24T00:00:00.000",,"1983-02-08T00:00:00.000","1983-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL68ZB","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20150716","20190711",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1216",,"1316",,,"19830224","19830224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-07-16T00:00:00.000","2019-07-11T00:00:00.000","1983-02-24T00:00:00.000","1983-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN09VJ","Personenauto","AUTO UNION","AUDI 100 CC 100 KW",,"19951213",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","5",,"1160",,"1260",,,"19830316","19830316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-12-13T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN34ZF","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20250905","19880815",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1208",,"1308",,,"19830316","19830316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-05T00:00:00.000","1988-08-15T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY92JJ","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20250203","20201212",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1160",,"1260",,,"19830622","19830622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-12-12T00:00:00.000","1983-06-22T00:00:00.000","1983-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB12JR","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","19981218",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1160",,"1260",,,"19830917","19830917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-12-18T00:00:00.000",,"1983-09-17T00:00:00.000","1983-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB30BB","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","19951117","19960429",,"Niet geregistreerd",,"WIT","Niet geregistreerd","5",,"1160",,"1260",,,"19830722","19830722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1995-11-17T00:00:00.000","1996-04-29T00:00:00.000","1983-07-22T00:00:00.000","1983-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG02GS","Personenauto","AUTO UNION","AUDI 100 CC 100 KW AUT","20251207","20210327",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1208",,"1308",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2021-03-27T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG36JH","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","19980529","19990421",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1208",,"1308",,,"19831010","19831010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-05-29T00:00:00.000","1999-04-21T00:00:00.000","1983-10-10T00:00:00.000","1983-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG42JH","Personenauto","AUTO UNION","AUDI 100 CC 100 KW AUT","20180115","20180318",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1208",,"1308",,,"19830930","19830930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-01-15T00:00:00.000","2018-03-18T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH13ZR","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20231119","20060921",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","5",,"1160",,"1260",,,"19831108","19831108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-11-19T00:00:00.000","2006-09-21T00:00:00.000","1983-11-08T00:00:00.000","1983-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH23BF","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20001105",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","5",,"1160",,"1260",,,"19831014","19831014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-05T00:00:00.000",,"1983-10-14T00:00:00.000","1983-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP06VK","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","19980328",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1160",,"1260",,,"19840114","19840114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-28T00:00:00.000",,"1984-01-14T00:00:00.000","1984-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP78LR","Personenauto","AUTO UNION","AUDI 100 CC 100 KW AUT","20111126","19890705",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","5",,"1208",,"1308",,,"19840109","19840109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-11-26T00:00:00.000","1989-07-05T00:00:00.000","1984-01-09T00:00:00.000","1984-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV62RS","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20020214","20020322",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1160",,"1260",,,"19840321","19840321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-02-14T00:00:00.000","2002-03-22T00:00:00.000","1984-03-21T00:00:00.000","1984-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP06BF","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","19961011",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","5",,"1208",,"1308",,,"19830208","19830208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-10-11T00:00:00.000",,"1983-02-08T00:00:00.000","1983-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX14JX","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20250310","20150619",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1160",,"1260",,,"19830630","19840716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2015-06-19T00:00:00.000","1983-06-30T00:00:00.000","1984-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY39GV","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20260604","20231207",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1160",,"1260",,,"19830616","19830616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-04T00:00:00.000","2023-12-07T00:00:00.000","1983-06-16T00:00:00.000","1983-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY50TL","Personenauto","AUTO UNION","AUDI 100 CC 100 KW","20260612","20070502",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","5",,"1160",,"1260",,,"19840417","19840417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-12T00:00:00.000","2007-05-02T00:00:00.000","1984-04-17T00:00:00.000","1984-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
