"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S267BJ","Personenauto","HYUNDAI","IONIQ5","20270216","20240528",,"MPV","5","GRIJS","Niet geregistreerd",,,"1805","2370","1905","750",,"20230216","20230216","Geen verstrekking in Open Data","53395","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*01","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2027-02-16T00:00:00.000","2024-05-28T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S424SG","Personenauto","HYUNDAI","IONIQ5","20270331","20230331",,"MPV","5","GEEL","Niet geregistreerd",,,"2020","2560","2120","750","1600","20230331","20230331","Geen verstrekking in Open Data","65540","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2560","NE",,"e9*2018/858*11054*04","F5E54","E11B11","1","0.04","300","Nee","Ja",,"Nee","4160",,,"2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T390FR","Personenauto","HYUNDAI","IONIQ5","20270626","20230626",,"MPV","5","ZWART","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230626","20230626","Geen verstrekking in Open Data","56795","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2024","Onlogisch","04","Ja","2027-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z867PZ","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","WIT","Niet geregistreerd",,,"1910","2450","2010","750","1600",,,"Geen verstrekking in Open Data","53695","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z868PZ","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","WIT","Niet geregistreerd",,,"1910","2450","2010","750","1600",,,"Geen verstrekking in Open Data","53695","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R171SN","Personenauto","HYUNDAI","IONIQ5","20250701","20240528",,"MPV","5","WIT","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210701","20230609","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2024-05-28T00:00:00.000","2021-07-01T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N244NZ","Personenauto","HYUNDAI","IONIQ5","20251129","20211129",,"MPV","5","GEEL","Niet geregistreerd",,,"1885","2430","1985","750","1600","20211129","20211129","Geen verstrekking in Open Data","55800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X153GP","Personenauto","HYUNDAI","IONIQ5","20271109","20231109",,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600","20231109","20231109","Geen verstrekking in Open Data","59795","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T552KZ","Personenauto","HYUNDAI","IONIQ5","20270711","20230711",,"MPV","5","ZWART","Niet geregistreerd",,,"2020","2560","2120","750","1600","20230711","20230711","Geen verstrekking in Open Data","67090","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2560","NE",,"e9*2018/858*11054*04","F5E54","E11A11","1","0.04","300","Nee","Ja",,"Nee","4160",,,"2024","Logisch","00","Ja","2027-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T395FR","Personenauto","HYUNDAI","IONIQ5","20270629","20230629",,"MPV","5","BLAUW","Niet geregistreerd",,,"1910","2450","2010","750","1600","20230629","20230629","Geen verstrekking in Open Data","57100","Ja","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z218RH","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600",,,"Geen verstrekking in Open Data","62195","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z929RG","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","ZWART","Niet geregistreerd",,,"2020","2560","2120","750","1600",,,"Geen verstrekking in Open Data","67090","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2560","NE",,"e9*2018/858*11054*04","F5E54","E11B11","1","0.04","300","Nee","Ja",,"Nee","4160",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z930RG","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1910","2450","2010","750","1600",,,"Geen verstrekking in Open Data","54690","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z981RG","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","WIT","Niet geregistreerd",,,"1910","2450","2010","750","1600",,,"Geen verstrekking in Open Data","56595","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N087TR","Personenauto","HYUNDAI","IONIQ5","20260103","20220103",,"MPV","5","GROEN","Niet geregistreerd",,,"1805","2370","1905","750",,"20220103","20220103","Geen verstrekking in Open Data","43705","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2370","NE",,"e9*2018/858*11054*01","F5E42","E11A11","1","0.02","300","Nee","Ja",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z109RK","Personenauto","HYUNDAI","IONIQ5 N",,,,"MPV","5","WIT","Niet geregistreerd",,,"2175","2660","2275",,,,,"Geen verstrekking in Open Data","73595","Nee","260",,,,,,"5","4",,,,"472","194","M1",,,,"2660","NE",,"e9*2018/858*11054*05","F5E74","E11D11","0","0.07","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"159",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z786RN","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","GROEN","Niet geregistreerd",,,"1910","2450","2010","750","1600",,,"Geen verstrekking in Open Data","56795","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z919RJ","Personenauto","HYUNDAI","IONIQ5",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1910","2450","2010","750","1600",,,"Geen verstrekking in Open Data","59795","Nee","185",,,,,,"5","4",,,,"464","189","M1",,,,"2450","NE",,"e9*2018/858*11054*04","F5E62","E11A11","1","0.03","300","Nee","Ja",,"Nee","4050",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"161",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P512GN","Personenauto","HYUNDAI","IONIQ5","20260311","20220311",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20220311","20220311","Geen verstrekking in Open Data","53600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11A11","1","0.03","300","Nee","Nee",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P513FV","Personenauto","HYUNDAI","IONIQ5","20260310","20240524",,"MPV","5","GRIJS","Niet geregistreerd",,,"1995","2540","2095","750","1600","20220310","20220310","Geen verstrekking in Open Data","59800","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Nee",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2026-03-10T00:00:00.000","2024-05-24T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P932GK","Personenauto","HYUNDAI","IONIQ5","20260303","20230825",,"MPV","5","WIT","Niet geregistreerd",,,"1995","2540","2095","750","1600","20220303","20220303","Geen verstrekking in Open Data","60295","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Nee",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2026-03-03T00:00:00.000","2023-08-25T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L002TZ","Personenauto","HYUNDAI","IONIQ5","20250803","20210803",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210803","20210803","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L003TZ","Personenauto","HYUNDAI","IONIQ5","20250813","20210813",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210813","20210813","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2023","Logisch","00","Ja","2025-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L029PR","Personenauto","HYUNDAI","IONIQ5","20250705","20230503",,"MPV","5","GEEL","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210705","20210705","Geen verstrekking in Open Data","57600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11A11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2023-05-03T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L030PR","Personenauto","HYUNDAI","IONIQ5","20250707","20210707",,"MPV","5","ZWART","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210707","20210707","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","0","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2021","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L073ZR","Personenauto","HYUNDAI","IONIQ5","20250903","20210903",,"MPV","5","WIT","Niet geregistreerd",,,"1995","2540","2095","750","1600","20210903","20210903","Geen verstrekking in Open Data","58000","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2540","NE",,"e9*2018/858*11054*01","F5E14","E11B11","1","0.04","300","Nee","Ja",,"Nee","4140","0","0.00","2021","Logisch","00","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L084ZR","Personenauto","HYUNDAI","IONIQ5","20250901","20220620",,"MPV","5","GRIJS","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210901","20210901","Geen verstrekking in Open Data","55600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2024","Logisch","00","Ja","2025-09-01T00:00:00.000","2022-06-20T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L085ZR","Personenauto","HYUNDAI","IONIQ5","20250928","20210928",,"MPV","5","GROEN","Niet geregistreerd",,,"1885","2430","1985","750","1600","20210928","20210928","Geen verstrekking in Open Data","55600","Ja","185",,,,,,"5","4","0","0",,"464","189","M1",,,,"2430","NE",,"e9*2018/858*11054*01","F5E32","E11B11","0","0.03","300","Nee","Ja",,"Nee","4030","0","0.00","2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"