"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26DFRG","Personenauto","VOLVO","850 R AUTOMATIC","20240609","20011214",,"sedan","5","GROEN","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19961224","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2001-12-14T00:00:00.000","1996-12-24T00:00:00.000","1999-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GHZ1","Personenauto","VOLVO","850 R AUTOMATIC","20210723","20171016","2520","sedan","5","BLAUW","Niet geregistreerd","5","2319","1517","1930","1617","500","1600","19960312","20081215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1930",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3530",,,"2020","Geen oordeel","05","Ja","2021-07-23T00:00:00.000","2017-10-16T00:00:00.000","1996-03-12T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD970K","Personenauto","VOLVO","850 R AUTOMATIC","20161130","20161230",,"sedan","5","ROOD","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960122","20160212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2016","Geen oordeel","05","Ja","2016-11-30T00:00:00.000","2016-12-30T00:00:00.000","1996-01-22T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSR07","Personenauto","VOLVO","850 R AUTOMATIC","20240611","20110527","13778","sedan",,"GRIJS","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2011-05-27T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVR48","Personenauto","VOLVO","850 R AUTOMATIC","20240517","20040305","13517","sedan",,"ROOD","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960304","19960304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2004-03-05T00:00:00.000","1996-03-04T00:00:00.000","1996-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNZ09","Personenauto","VOLVO","850 R AUTOMATIC","20241122","20220215","13422","sedan",,"ZWART","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960312","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2023","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2022-02-15T00:00:00.000","1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVS39","Personenauto","VOLVO","850 R AUTOMATIC","20240202","20201223","14183","sedan",,"GROEN","Niet geregistreerd","5","2319","1514","1930","1614","500","1600","19960315","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3530",,,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2020-12-23T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRP82","Personenauto","VOLVO","850 R AUTOMATIC","20250414","20210220","13809","sedan",,"GROEN","Niet geregistreerd","5","2319","1521","1930","1621","500","1600","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3530",,,"2024","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2021-02-20T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVP82","Personenauto","VOLVO","850 R AUTOMATIC","20150726","20170127","13707","sedan",,"GRIJS","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2014","Logisch","00","Ja","2015-07-26T00:00:00.000","2017-01-27T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDDB33","Personenauto","VOLVO","850 R AUTOMATIC","20250115","20130726","13572","sedan",,"ZWART","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960525","19960525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2013-07-26T00:00:00.000","1996-05-25T00:00:00.000","1996-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPN12","Personenauto","VOLVO","850 R AUTOMATIC","20200701","20131023","13806","sedan",,"GROEN","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2019","Logisch","00","Ja","2020-07-01T00:00:00.000","2013-10-23T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPN57","Personenauto","VOLVO","850 R AUTOMATIC","20240517","20080110","13707","sedan",,"GROEN","Niet geregistreerd","5","2319","1528","1930","1628","500","1600","19960531","19960531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3530",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2008-01-10T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPBB62","Personenauto","VOLVO","850 R AUTOMATIC","20250223","20150110","14018","sedan",,"GROEN","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960912","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-01-10T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGF17","Personenauto","VOLVO","850 R AUTOMATIC","20240604","20070320","13707","sedan",,"GROEN","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960927","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2007-03-20T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ749D","Personenauto","VOLVO","850 R AUTOMATIC","20250408","20220102",,"sedan","5","ROOD","Niet geregistreerd","5","2319","1500","1930","1600","500","1600","19980617","20171004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1930",,,,,,,"0.11","266","Nee","Nee",,"Nee","3530",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-01-02T00:00:00.000","1998-06-17T00:00:00.000","2017-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHZ61","Personenauto","VOLVO","850 R AUTOMATIC","20200701","20180813",,"sedan",,"ROOD","Niet geregistreerd","5","2319","1517","1930","1617","500","1600","19960304","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,"G3 gasinstallatie",,,,"0","0.10","266","Nee","Nee",,"Nee","3530",,,"2019","Geen oordeel","07","Ja","2020-07-01T00:00:00.000","2018-08-13T00:00:00.000","1996-03-04T00:00:00.000","1997-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJGP10","Personenauto","VOLVO","850 R AUTOMATIC","20240730","19971026",,"sedan",,"GROEN","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960630","19971026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","1997-10-26T00:00:00.000","1996-06-30T00:00:00.000","1997-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJLP47","Personenauto","VOLVO","850 R AUTOMATIC","20241115","20201230",,"sedan",,"GRIJS","Niet geregistreerd","5","2319","1472","1930","1572","500","1600","19960630","19971024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1930",,,,,,"0","0.11","266","Nee","Nee",,"Nee","3530",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-12-30T00:00:00.000","1996-06-30T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
