"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02XKBH","Personenauto","SEAT","ALTEA XL","20240811","20221018","6015","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20070621","20070621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-10-18T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KZX7","Personenauto","SEAT","ALTEA XL","20240719","20180711","11380","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1456","2074","1556",,,"20090228","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2074",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-07-11T00:00:00.000","2009-02-28T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HLB6","Personenauto","SEAT","ALTEA XL","20240616","20190201","5690","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20090130","20090130","Geen verstrekking in Open Data","25262","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979","5P","G3 gasinstallatie","e9*2001/116*0050*22","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-02-01T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBP4","Personenauto","SEAT","ALTEA XL","20250609","20220815","9758","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1479","2124","1579","750","1400","20080208","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2124",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2022-08-15T00:00:00.000","2008-02-08T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZSR9","Personenauto","SEAT","ALTEA XL","20240905","20210616","4909","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20090526","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*25","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Ja",,"Nee","3323","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-06-16T00:00:00.000","2009-05-26T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBF5","Personenauto","SEAT","ALTEA XL","20240622","20220317","8514","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1429","2074","1529","740","1400","20070831","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2074",,,"e9*2001/116*0050*18","ACBVYX01","AGFA69G0760GG","0","0.07","258","Nee","Nee",,"Nee","3474","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-03-17T00:00:00.000","2007-08-31T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TPNX","Personenauto","SEAT","ALTEA XL","20250222","20240205","6015","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1376","1979","1476","710","1200","20070112","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-05T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJR8","Personenauto","SEAT","ALTEA XL","20241107","20231106","4812","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20090615","20090615","Geen verstrekking in Open Data","21771","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*18","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Nee","2024-11-07T00:00:00.000","2023-11-06T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHFR","Personenauto","SEAT","ALTEA XL","20250524","20120503","5946","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20070524","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2012-05-03T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JKF6","Personenauto","SEAT","ALTEA XL","20240711","20190805","6204","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1425","2070","1525","750","1400","20090630","20090630","Geen verstrekking in Open Data","30578","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2070","5P",,"e9*2001/116*0050*25","ACCDAAX01","AGFD7AM0067MG","0","0.08","258","Nee","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-08-05T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JJB8","Personenauto","SEAT","ALTEA XL","20250612","20210604","5346","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20090612","20090612","Geen verstrekking in Open Data","25083","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979","5P","G3 gasinstallatie","e9*2001/116*0050*25","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2021-06-04T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XBVR","Personenauto","SEAT","ALTEA XL","20250226","20180813","6015","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-08-13T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZHF4","Personenauto","SEAT","ALTEA XL","20250327","20220307","4371","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20090831","20121110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*25","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-03-07T00:00:00.000","2009-08-31T00:00:00.000","2012-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GVF2","Personenauto","SEAT","ALTEA XL","20250507","20080917","5182","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070507","20080917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2008-09-17T00:00:00.000","2007-05-07T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XJHK","Personenauto","SEAT","ALTEA XL","20250221","20230415","5191","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*16","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-04-15T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GTK8","Personenauto","SEAT","ALTEA XL","20241128","20160229","5109","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1382","1979","1482","710","1200","20080905","20080905","Geen verstrekking in Open Data","22415","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,"G3 gasinstallatie","e9*2001/116*0050*21","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-02-29T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JKF6","Personenauto","SEAT","ALTEA XL","20250201","20230623","8587","stationwagen","5","ROOD","Niet geregistreerd","4","1968","1444","2089","1544","750","1400","20090630","20090630","Geen verstrekking in Open Data","34830","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","2089",,,,,,,"0.08","258","Nee","Nee",,"Nee","3489",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-06-23T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRN26","Personenauto","SEAT","ALTEA XL","20240627","20171103","5176","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1370","2014","1470","730","1400","20130627","20130627","Geen verstrekking in Open Data","26715","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2014","5P",,"e9*2001/116*0050*40","ACCAYCX01","SGBFM5A40517MJ","0","0.05","258","Nee","Ja",,"Nee","3414","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2017-11-03T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZG09","Personenauto","SEAT","ALTEA XL","20241113","20161122","4625","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20130815","20130815","Geen verstrekking in Open Data","24724","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*40","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-11-22T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBG45","Personenauto","SEAT","ALTEA XL","20240829","20210616","4948","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070523","20130830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2021-06-16T00:00:00.000","2007-05-23T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFK35","Personenauto","SEAT","ALTEA XL","20241110","20161111","4625","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20130914","20130914","Geen verstrekking in Open Data","24414","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*40","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2016-11-11T00:00:00.000","2013-09-14T00:00:00.000","2013-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNV22","Personenauto","SEAT","ALTEA XL","20241112","20131112","4625","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20131112","20131112","Geen verstrekking in Open Data","24724","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*40","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT32","Personenauto","SEAT","ALTEA XL","20250107","20240419","4625","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20140107","20140107","Geen verstrekking in Open Data","24414","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*40","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-04-19T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZS98","Personenauto","SEAT","ALTEA XL","20240904","20200203","4625","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1295","1939","1395","690","1200","20140103","20140103","Geen verstrekking in Open Data","24724","Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1939","5P",,"e9*2001/116*0050*40","ACCBZBX01","SGSFM6AJ0097MJ","0","0.06","258","Nee","Nee",,"Nee","3139","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-02-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKH31","Personenauto","SEAT","ALTEA XL","20250321","20140610","4393","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1378","2023","1478","730","1300","20081229","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","2023","5P",,"e9*2001/116*0050*23","ACCAXCX01","SGFM6AJ0080GG","0","0.06","258","Nee","Nee",,"Nee","3323","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2014-06-10T00:00:00.000","2008-12-29T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLN55","Personenauto","SEAT","ALTEA XL","20240613","20210603","4997","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1334","1979","1434","710","1200","20070731","20140319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. onder motorkap","1979",,,"e9*2001/116*0050*15","ACBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3179","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-06-03T00:00:00.000","2007-07-31T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"