"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VTN6","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250421","20230421",,"huifopbouw","7","N.v.t.","N.v.t.","4","2307","2700","3490","2800","750",,"19781205","20080709","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-21T00:00:00.000","1978-12-05T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SB04","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250421","20130321",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3032","3490","3132",,,"19800229","19800229","Geen verstrekking in Open Data",,"Ja",,"458",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","2013-03-21T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKPL","Bedrijfsauto","MERCEDES-BENZ","L 407 DGA/35","20260309","20180411",,"open wagen",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"19770901","20031029","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-09T00:00:00.000","2018-04-11T00:00:00.000","1977-09-01T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FB14","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","19991222","19880830",,"open wagen",,"N.v.t.","N.v.t.","4",,"2566","3490","2666",,,"19780623","19780623","Geen verstrekking in Open Data",,"Nee",,"924",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-12-22T00:00:00.000","1988-08-30T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NB45","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","19990710","19950109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19790726","19790726","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-07-10T00:00:00.000","1995-01-09T00:00:00.000","1979-07-26T00:00:00.000","1979-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2481ZB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20021214",,,"veewagen",,"N.v.t.","N.v.t.","4",,"3030","3490","3130",,,"19771014","19771014","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"225","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-12-14T00:00:00.000",,"1977-10-14T00:00:00.000","1977-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD38","Personenauto","MERCEDES-BENZ","L 407 DG","20241201","20161129",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","2400","3210","3490","3310",,"2100","19771024","19771024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee","5590",,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2016-11-29T00:00:00.000","1977-10-24T00:00:00.000","1977-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DB97","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240607","20010505",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2400","3750","4600","3851",,,"19780420","19780420","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,"655","230","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2001-05-05T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VTTV","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240729","20210310",,"open wagen",,"N.v.t.","N.v.t.","4",,"2340","3490","2440",,,"19761223","20010205","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-03-10T00:00:00.000","1976-12-23T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BB00","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250302","20210222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2372","3490","2472",,,"19790117","19790117","Geen verstrekking in Open Data",,"Ja",,"1118",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-02-22T00:00:00.000","1979-01-17T00:00:00.000","1979-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZB17","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250131","20220704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19810202","19810202","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-07-04T00:00:00.000","1981-02-02T00:00:00.000","1981-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BFHV","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20131114","20130923",,"open wagen",,"N.v.t.","N.v.t.","4",,"2200","3490","2300",,,"19800116","19971104","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2011","Geen oordeel","05","Ja","2013-11-14T00:00:00.000","2013-09-23T00:00:00.000","1980-01-16T00:00:00.000","1997-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81AB30","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250406","20101029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2240","3490","2340",,,"19780404","19780404","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"215","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","2010-10-29T00:00:00.000","1978-04-04T00:00:00.000","1978-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HB14","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20230720","20231204","9976","kampeerwagen","2","N.v.t.","N.v.t.","4",,"2531","3490","2631",,,"19790517","19790517","Geen verstrekking in Open Data",,"Ja",,"959",,,,,"0","4","0","0",,"0","232","N1",,,"r. balk by","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-20T00:00:00.000","2023-12-04T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9091TB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240614","20220718",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3490","3120",,,"19770811","19770811","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-07-18T00:00:00.000","1977-08-11T00:00:00.000","1977-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GB60","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240712","20131231",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2720","3490","2820",,,"19790223","19790223","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-12T00:00:00.000","2013-12-31T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VXRH","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20220721","20211117","4427","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3490","2960",,,"19780103","20010726","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6490",,,"2020","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2021-11-17T00:00:00.000","1978-01-03T00:00:00.000","2001-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VB58","Bedrijfsauto","MERCEDES-BENZ","L 407 DG",,"20230421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2226","3490","2326",,,"19810129","20230421","Geen verstrekking in Open Data",,"Nee",,"1264",,,,,,"6",,,,,"210","N1",,,,"3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-21T00:00:00.000","1981-01-29T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9696TB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20160629","20161017",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19770517","19770517","Geen verstrekking in Open Data",,"Nee",,"750",,,,,"0","4","0","0",,"0","221","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-06-29T00:00:00.000","2016-10-17T00:00:00.000","1977-05-17T00:00:00.000","1977-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XB34","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20250501","20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19810310","19810310","Geen verstrekking in Open Data",,"Ja",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-09-06T00:00:00.000","1981-03-10T00:00:00.000","1981-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9815UB","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20240211","20230315",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3490","2580",,,"19770804","19770804","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-02-11T00:00:00.000","2023-03-15T00:00:00.000","1977-08-04T00:00:00.000","1977-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB15JK","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20230810","19950624",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3180","3490","3280",,,"19810526","19810526","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-10T00:00:00.000","1995-06-24T00:00:00.000","1981-05-26T00:00:00.000","1981-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD67TR","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20210304","20171003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19820406","19820406","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-04T00:00:00.000","2017-10-03T00:00:00.000","1982-04-06T00:00:00.000","1982-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD92YS","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20020818","20150421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19820630","19820630","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","0",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-18T00:00:00.000","2015-04-21T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH27KR","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20031101","20060905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2326","3490","2426",,,"19781110","19781110","Geen verstrekking in Open Data",,"Nee",,"1164",,,,,"0","4","0","601",,"0","210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-01T00:00:00.000","2006-09-05T00:00:00.000","1978-11-10T00:00:00.000","1978-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR97NX","Bedrijfsauto","MERCEDES-BENZ","L 407 DG","20011031","19981019",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3490","2840",,,"19771121","19771121","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-31T00:00:00.000","1998-10-19T00:00:00.000","1977-11-21T00:00:00.000","1977-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPJH08","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20240627","20220610",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3361",,"3461",,,"19800716","19800716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2022-06-10T00:00:00.000","1980-07-16T00:00:00.000","1980-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRL84","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20250930","20041204",,"kampeerwagen",,"BEIGE","ROOD","4",,"2720",,"2820",,,"19770913","19770913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2004-12-04T00:00:00.000","1977-09-13T00:00:00.000","1977-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"