"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K066VF","Personenauto","MERCEDES-AMG","AMG GT R","20250719",,"47853","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170825","20210311","Geen verstrekking in Open Data","264822","Nee","318",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-07-19T00:00:00.000",,"2017-08-25T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K187RH","Personenauto","MERCEDES-AMG","AMG GT R",,,"52335","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170626","20210212","Geen verstrekking in Open Data","250836","Nee","318",,,,,,"3","4","0","0",,"0","200","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-06-26T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K192ZT","Personenauto","MERCEDES-AMG","AMG GT R","20250616","20231218","49215","coupe","2","GEEL","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170616","20210407","Geen verstrekking in Open Data","242582","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-06-16T00:00:00.000","2023-12-18T00:00:00.000","2017-06-16T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N061PS","Personenauto","MERCEDES-AMG","AMG GT R","20240630",,"48669","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170914","20211202","Geen verstrekking in Open Data","251645","Nee","318",,,,,,"3","4",,,,"455","200","M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2017-09-14T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N528RB","Personenauto","MERCEDES-AMG","AMG GT R",,,"50070","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200826","20220916","Geen verstrekking in Open Data","256131","Nee","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z38ET0","1ZAA020A","0","0.26","263","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-08-26T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R715BJ","Personenauto","MERCEDES-AMG","AMG GT R",,,,"coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170929",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP957D","Personenauto","MERCEDES-AMG","AMG GT R","20240119",,"56690","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180111","20180111","Geen verstrekking in Open Data","257592","Nee",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2018-01-11T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T215GP","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R",,"20240131","52563","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20221202","20230609","Geen verstrekking in Open Data","263722","Nee","318",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*20","Z38ET0","1ZAA020A","0","0.26","263","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-01-31T00:00:00.000","2022-12-02T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T987BV","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260214","20240220","46841","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20210118","20230520","Geen verstrekking in Open Data","271312","Nee","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*20","Z38ET0","1ZAA020A","0","0.26","263","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-02-14T00:00:00.000","2024-02-20T00:00:00.000","2021-01-18T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
