"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V079ZD","Bedrijfsauto","OPEL","MOVANO JPM","20241016","20240501","13725","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2316","3500","2416","750",,"20190424","20190424","Geen verstrekking in Open Data","56899","Ja",,"1184",,,"2500",,"4","4","0","0",,"685","210","N1",,,,"3500","MS",,"e2*2007/46*0478*08","Z4L2","S174B7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-05-01T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083SL","Bedrijfsauto","OPEL","MOVANO JPM","20241016","20210113","12420","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180928","20180928","Geen verstrekking in Open Data","51406","Ja",,"1014",,,"2500",,"2","4","0","0",,"658","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Y4Y2","51ACB3P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-01-13T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V085NP","Bedrijfsauto","OPEL","MOVANO JPM","20250424","20180424","13655","kipper","7","N.v.t.","N.v.t.","4","2299","2225","3500","2325","750",,"20180424","20180424","Geen verstrekking in Open Data","56603","Ja",,"1275",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4Y1","5106B7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087PJ","Bedrijfsauto","OPEL","MOVANO JPM","20241220","20230216","13379","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2186","3500","2286","750",,"20180528","20180528","Geen verstrekking in Open Data","55443","Ja",,"1314",,,"2500",,"4","4","0","0",,"677","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4Y2","5173B7P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-02-16T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V089PZ","Bedrijfsauto","OPEL","MOVANO JPM","20240810","20220112","14224","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180628","20180628","Geen verstrekking in Open Data","59000","Ja",,"1014",,,"2500",,"4","4","0","0",,"0","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z6U2","S279C7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-01-12T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138KF","Bedrijfsauto","OPEL","MOVANO JPM","20240915","20191101","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171123","20171123","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-11-01T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V166PK","Bedrijfsauto","OPEL","MOVANO JPM","20250330","20180531","12942","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","1989","3500","2089","750",,"20180531","20180531","Geen verstrekking in Open Data","53605","Ja",,"1511",,,"2500",,"2","4","0","0",,"658","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Y4S2","S169B3P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V167XS","Bedrijfsauto","OPEL","MOVANO JPM","20250422","20210412","13512","kipper","3","N.v.t.","N.v.t.","4","2299","2246","3500","2346","750",,"20190329","20190329","Geen verstrekking in Open Data","56003","Ja",,"1254",,,"2500",,"2","4","0","0",,"588","210","N1",,,,"3500","MS",,"e2*2007/46*0478*08","Y4S1","S167B3B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-04-12T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V240NV","Bedrijfsauto","OPEL","MOVANO JPM","20240818","20200507","16391","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180423","20180423","Geen verstrekking in Open Data","68120","Ja",,"1014",,,"2500",,"4","4","0","0",,"653","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Z4S2","S1AMB7B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-05-07T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V242VN","Bedrijfsauto","OPEL","MOVANO JPM","20250306","20190215","13390","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2175","3500","2275","750",,"20190215","20190215","Geen verstrekking in Open Data","55488","Ja",,"1325",,,"2500",,"4","4","0","0",,"663","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S2","S174B7P","0","0.05","433","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V270LB","Bedrijfsauto","OPEL","MOVANO JPM","20250105","20180105","13957","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20180105","20180105","Geen verstrekking in Open Data","57875","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V346JK","Bedrijfsauto","OPEL","MOVANO JPM","20241012","20200513","13933","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20171012","20171012","Geen verstrekking in Open Data","57835","Ja",,"1014",,,"2500",,"4","4","0","0",,"663","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S1","S1AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-05-13T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V398TX","Bedrijfsauto","OPEL","MOVANO JPM","20250104","20190104","14896","kipper","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20190104","20190104","Geen verstrekking in Open Data","61829","Ja",,"1014",,,"2500",,"2","4","0","0",,"653","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Y4S2","S1ACB3B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V432PS","Bedrijfsauto","OPEL","MOVANO JPM","20250630","20191101","13648","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20180618","20180618","Geen verstrekking in Open Data","56575","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2019-11-01T00:00:00.000","2018-06-18T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V451RP","Bedrijfsauto","OPEL","MOVANO JPM","20240612","20230911","13066","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180808","20180808","Geen verstrekking in Open Data","54124","Ja",,"1014",,,"2500",,"4","4","0","0",,"676","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Z4Y2","51AKB7P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-09-11T00:00:00.000","2018-08-08T00:00:00.000","2018-08-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V476HS","Bedrijfsauto","OPEL","MOVANO JPM","20250508","20230308","13624","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20170816","20170816","Geen verstrekking in Open Data","56535","Ja",,"1014",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S1","S1AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-03-08T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V484XS","Bedrijfsauto","OPEL","MOVANO JPM","20250423","20201201","14501","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2440","3500","2540","750",,"20190402","20190402","Geen verstrekking in Open Data","60165","Ja",,"1060",,,"2500",,"4","4","0","0",,"663","210","N1",,,,"3500","MS",,"e2*2007/46*0478*08","Z6U2","S279C7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-12-01T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V491HS","Bedrijfsauto","OPEL","MOVANO JPM","20250530","20200519","13624","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20170816","20170816","Geen verstrekking in Open Data","56535","Ja",,"1014",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S1","S1AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2020-05-19T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V521LB","Bedrijfsauto","OPEL","MOVANO JPM","20250308","20230308","14133","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180108","20180108","Geen verstrekking in Open Data","58676","Ja",,"1014",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4Y1","51AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-03-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V550NH","Bedrijfsauto","OPEL","MOVANO JPM","20250331","20191101","14138","kipper","7","N.v.t.","N.v.t.","4","2299","2323","3500","2423","750",,"20180326","20180326","Geen verstrekking in Open Data","58638","Ja",,"1177",,,"2500",,"4","4","0","0",,"685","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S2","S174B7B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2019-11-01T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V554NH","Bedrijfsauto","OPEL","MOVANO JPM","20250617","20191101","14138","kipper","7","N.v.t.","N.v.t.","4","2299","2323","3500","2423","750",,"20180326","20180326","Geen verstrekking in Open Data","58638","Ja",,"1177",,,"2500",,"4","4","0","0",,"685","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S2","S174B7B","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2019-11-01T00:00:00.000","2018-03-26T00:00:00.000","2018-03-26T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V581VL","Bedrijfsauto","OPEL","MOVANO JPM","20250123","20210201","13970","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2195","3500","2295","750",,"20190123","20190123","Geen verstrekking in Open Data","57930","Ja",,"1305",,,"2500",,"4","4","0","0",,"685","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S2","S174B7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-02-01T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V652HS","Bedrijfsauto","OPEL","MOVANO JPM","20250613","20240104","13624","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20170816","20170816","Geen verstrekking in Open Data","56535","Ja",,"1014",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S1","S1AKB7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2024-01-04T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V657PJ","Bedrijfsauto","OPEL","MOVANO JPM","20241214","20231205","13648","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20180529","20180529","Geen verstrekking in Open Data","56575","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-05T00:00:00.000","2018-05-29T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V663LL","Bedrijfsauto","OPEL","MOVANO JPM","20241121","20180302","14691","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180302","20180302","Geen verstrekking in Open Data","60965","Ja",,"1014",,,"3500",,"2","6","0","0",,"718","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","T6U4","S277D3P","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V740KD","Bedrijfsauto","OPEL","MOVANO JPM","20241123","20191101","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171123","20171123","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-11-01T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"