"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJV5","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250419","20230502","28335","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090105","20090105","Geen verstrekking in Open Data","86549","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B22AK1","NZAAA501","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-05-02T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGZ3","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20250319","20211023","11862","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081028","20090603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-10-23T00:00:00.000","2008-10-28T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFF1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250102","20230518",,"stationwagen","5","WIT","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19820826","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-05-18T00:00:00.000","1982-08-26T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHV8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20160210","20081205",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19831103","19970317","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-02-10T00:00:00.000","2008-12-05T00:00:00.000","1983-11-03T00:00:00.000","1997-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDJ1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20130604","20090416",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","2216","2800","2316","750","3000","19821119","20090416","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-04T00:00:00.000","2009-04-16T00:00:00.000","1982-11-19T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KPT8","Personenauto","MERCEDES-BENZ","E 280 CDI","20240520","20180516","5332","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080328","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*13","U22AL0","NZBBA511","0","0.07","285","Nee","Ja",,"Nee","4520","0",,"2023","Geen oordeel","07","Ja","2024-05-20T00:00:00.000","2018-05-16T00:00:00.000","2008-03-28T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVB6","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20241007","20160127",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19851115","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2016-01-27T00:00:00.000","1985-11-15T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXXS","Personenauto","MERCEDES-BENZ","E 280 CDI","20241029","20211227","22265","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2430","1880","750","2100","20051021","20051021","Geen verstrekking in Open Data","81599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2430",,,"e1*2001/116*0213*09","U22AK0","NCAAA500","0","0.07","285","Nee","Nee",,"Nee","4530","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-12-27T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZS4","Personenauto","MERCEDES-BENZ","280 GE A4","20150913","20231004",,"stationwagen","5","ZWART","Niet geregistreerd","5","2996","1690","2800","1790","750","2500","19830801","20110823","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","4625",,,"2013","Geen oordeel","05","Ja","2015-09-13T00:00:00.000","2023-10-04T00:00:00.000","1983-08-01T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJFP","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240808","20231003","23791","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20061002","20061002","Geen verstrekking in Open Data","86077","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2023-10-03T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDDX","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250116","20230405","22838","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080103","20080103","Geen verstrekking in Open Data","82260","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-04-05T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGFB","Personenauto","MERCEDES-BENZ","C 280","20241106","20210724","16214","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1569","2145","1669","750","1800","20080123","20080123","Geen verstrekking in Open Data","61890","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2145",,"G3 gasinstallatie",,,,,"0.10","276","Nee","Ja",,"Nee","3945",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-07-24T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNRK","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20241130","20230712","17787","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070904","20100529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","291","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-07-12T00:00:00.000","2007-09-04T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HLF1","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250124","20180103","25179","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090119","20090119","Geen verstrekking in Open Data","71157","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B22AK1","NZAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-01-03T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNL1","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241126","20170303","20805","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20081125","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4480","0",,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2017-03-03T00:00:00.000","2008-11-25T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBS1","Personenauto","MERCEDES-BENZ","R 280","20250123","20240419","16557","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2030","2790","2130","750","2100","20090109","20100406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,"r. achterzitting","2790","251",,"e1*2001/116*0341*07","O254K0","NZEEA501","0","0.08","298","Nee","Ja",,"Nee","4890","0",,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-04-19T00:00:00.000","2009-01-09T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZK4","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20250304","20101222",,"stationwagen","7","GROEN","Niet geregistreerd","6","2746","2160","2800","2260","750","3000","19840504","20101222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk 042 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","4625",,,"2023","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2010-12-22T00:00:00.000","1984-05-04T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJXJ","Personenauto","MERCEDES-BENZ","280 TE","20090613","20100913","10642","stationwagen","5","BRUIN","Niet geregistreerd","6","2746","1610","2180","1710","750","1500","19820413","20060125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2180",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-06-13T00:00:00.000","2010-09-13T00:00:00.000","1982-04-13T00:00:00.000","2006-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLTD","Personenauto","MERCEDES-BENZ","E 280","20250316","20240116","20731","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20061110","20061110","Geen verstrekking in Open Data","78655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*12","U254K0","NIAAA511","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-01-16T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBZK","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20230727","20230414","19061","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2023-07-27T00:00:00.000","2023-04-14T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGNG","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250125","20240510","23410","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070511","20070511","Geen verstrekking in Open Data","84693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA500","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-05-10T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNGS","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20240605","20201109","24512","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070726","20070726","Geen verstrekking in Open Data","88342","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA501","0","0.06","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-11-09T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDRZ","Personenauto","MERCEDES-BENZ","E 280","20250103","20150302","20909","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1710","2360","1810","750","2100","20080102","20080102","Geen verstrekking in Open Data","79301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*13","U254K0","NZAAA500","0","0.09","285","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2015-03-02T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGND","Personenauto","MERCEDES-BENZ","ML 280 CDI 4MATIC","20250213","20171028","25252","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080212","20080212","Geen verstrekking in Open Data","91029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B22AK1","NKAAA511","0","0.06","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-10-28T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKG5","Personenauto","MERCEDES-BENZ","GLK 280 4MATIC","20241208","20240411","13240","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1730","2480","1830","750","2000","20101122","20121208","Geen verstrekking in Open Data","75460","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2480","204 X",,"e1*2001/116*0480*01","H754M1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-04-11T00:00:00.000","2010-11-22T00:00:00.000","2012-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLGL","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20200517","20230307","17830","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","19990927","19990927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*15","J263A1","TPBBA50","1","0.08","283","Nee","Nee",,"Nee","4460","0",,"2019","Logisch","00","Ja","2020-05-17T00:00:00.000","2023-03-07T00:00:00.000","1999-09-27T00:00:00.000","1999-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"