"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WZRK","Middenasaanhangwagen","BOECKMANN","L202",,"20210603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"290","1200",,,,"20040630","20210603","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,"2","366",,,,"184","O2",,,,"1200","HB3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-03T00:00:00.000","2004-06-30T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLTR","Middenasaanhangwagen","BOECKMANN","CHF",,"20220707",,"open laadvloer",,"N.v.t.","N.v.t.",,,"976","2700",,,,"20050929","20150319","Geen verstrekking in Open Data",,"N.v.t.","100","1724",,,,,,,"664",,,,"250","O2",,,"r. dwarsbalk","2700","CHF",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-07T00:00:00.000","2005-09-29T00:00:00.000","2015-03-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFZ2","Middenasaanhangwagen","BOECKMANN","KASTENANHAENGER",,"20220816",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","1300",,,,"19820709","20220816","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","316",,,"319","158","O2",,,,"1300","KB 2",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-16T00:00:00.000","1982-07-09T00:00:00.000","2022-08-16T00:00:00.000",,"75",,,,,,,,,"87",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WVSN","Middenasaanhangwagen","BOECKMANN","HNT",,"20200914",,"open laadvloer",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20010330","20200302","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"4","443",,,,"193","O2",,,,"2000","HNT",,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-14T00:00:00.000","2001-03-30T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLSF","Middenasaanhangwagen","BOECKMANN","AT3015/27",,"20170927",,"open laadvloer",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20101117","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","2280",,,,,,,"420",,,,"205","O2",,,"r. zywand v. achteras","2700","AT1",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-27T00:00:00.000","2010-11-17T00:00:00.000","2015-02-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKPB","Middenasaanhangwagen","BOECKMANN","AB2111/10",,"20131120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"240","1350",,,,"20090821","20131120","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,,"360",,,,"187","O2",,,"r. balk a. hart koppeling","1350","AB1",,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-20T00:00:00.000","2009-08-21T00:00:00.000","2013-11-20T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLLP","Middenasaanhangwagen","BOECKMANN","CHF",,"20230417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"955","2700",,,,"20060516","20141111","Geen verstrekking in Open Data",,"N.v.t.","100","1745",,,,,,,"660",,,,"251","O2",,,"r. dwarsbalk a. hart koppeling","2700","CHF",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2006-05-16T00:00:00.000","2014-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WHP8","Middenasaanhangwagen","BOECKMANN","ALB",,"20230509",,"open laadvloer",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20070816","20230509","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","366",,,"368","184","O2",,,,"1350","ALB",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","2007-08-16T00:00:00.000","2023-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WLBG","Middenasaanhangwagen","BOECKMANN","ALT",,"20140513",,"open laadvloer",,"N.v.t.","N.v.t.",,,"293","2000",,,,"20070629","20140513","Geen verstrekking in Open Data",,"N.v.t.","100","1707",,,,,,,"435",,,,"183","O2",,,"r. zywand v. hart asstel","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-13T00:00:00.000","2007-06-29T00:00:00.000","2014-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WRVH","Middenasaanhangwagen","BOECKMANN","CHN",,"20171101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20030808","20171101","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,,"560",,,,"187","O2",,,"r. dwarsbalk v.","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-01T00:00:00.000","2003-08-08T00:00:00.000","2017-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WKJP","Middenasaanhangwagen","BOECKMANN","CHXXYY/ZZ",,"20130815",,"open laadvloer",,"N.v.t.","N.v.t.",,,"405","2000",,,,"20051109","20130815","Geen verstrekking in Open Data",,"N.v.t.","100","1595",,,,,,,"430",,,,"170","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-15T00:00:00.000","2005-11-09T00:00:00.000","2013-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WVNF","Autonome aanhangwagen","BOECKMANN","DSA",,"20191031",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20070413","20191031","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,"6","890",,,,"218","O2",,,,"3500",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-31T00:00:00.000","2007-04-13T00:00:00.000","2019-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJK4","Middenasaanhangwagen","BOECKMANN","AB2513/135,HB2513/135",,"20230905",,"open laadvloer",,"N.v.t.","N.v.t.",,,"260","1350",,,,"20101119","20230905","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","360",,,"363","186","O2",,,"r. balk","1350",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-05T00:00:00.000","2010-11-19T00:00:00.000","2023-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WSGX","Middenasaanhangwagen","BOECKMANN","AT1",,"20180308",,"open laadvloer",,"N.v.t.","N.v.t.",,,"561","2700",,,,"20110620","20180308","Geen verstrekking in Open Data",,"N.v.t.","100","2139",,,,,,,"458",,,,"204","O2",,,"r. tegen zywand 110 cm v. voorste achteras","2700","AT1",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-08T00:00:00.000","2011-06-20T00:00:00.000","2018-03-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WRNT","Middenasaanhangwagen","BOECKMANN","T2V",,"20170731",,"open laadvloer",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19810810","20170731","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,,"424",,,,"223","O2",,,"r. dwarsbalk v.","2000","T2V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-31T00:00:00.000","1981-08-10T00:00:00.000","2017-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WRTJ","Middenasaanhangwagen","BOECKMANN","HT",,"20171013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"422","2000",,,,"20030701","20171013","Geen verstrekking in Open Data",,"N.v.t.","100","1578",,,,,,,"435",,,,"208","O2",,,"r. dwarsbalk v.","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-13T00:00:00.000","2003-07-01T00:00:00.000","2017-10-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WFPD","Aanhangwagen","BOECKMANN","AT1",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"537","2000",,,,"20100112","20100129","Geen verstrekking in Open Data",,"N.v.t.","100","1463",,,,,,,"412",,,,"205","O2",,,"r. wand v.","2700",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2010-01-12T00:00:00.000","2010-01-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
