"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SGLJ","Personenauto","SMART","FORFOUR 1.0","20241010","20170311","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2017-03-11T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHLR","Personenauto","SMART","FORFOUR 1.0","20241013","20230320","1666","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060105","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-03-20T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDBF","Personenauto","SMART","FORFOUR 1.0","20240928","20230925","1696","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060708","20060708","Geen verstrekking in Open Data","11533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-25T00:00:00.000","2006-07-08T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDFG","Personenauto","SMART","FORFOUR 1.0","20250622","20230714","1804","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060713","20060713","Geen verstrekking in Open Data","11924","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-07-14T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLNX","Personenauto","SMART","FORFOUR 1.0","20220528","20211029","3260","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20050527","20050527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-28T00:00:00.000","2021-10-29T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRSZ","Personenauto","SMART","FORFOUR 1.0","20240730","20180803","3260","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20050725","20050725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2018-08-03T00:00:00.000","2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFPG","Personenauto","SMART","FORFOUR 1.0","20221214","20221020","1774","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051209","20051209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-12-14T00:00:00.000","2022-10-20T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFSX","Personenauto","SMART","FORFOUR 1.0","20250421","20210702","1969","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-07-02T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGLJ","Personenauto","SMART","FORFOUR 1.0","20250213","20221122","1763","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2022-11-22T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDBF","Personenauto","SMART","FORFOUR 1.0","20240708","20240515","1600","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060708","20060708","Geen verstrekking in Open Data","11184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-05-15T00:00:00.000","2006-07-08T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNXK","Personenauto","SMART","FORFOUR 1.0","20250506","20240514","1467","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20061204","20061204","Geen verstrekking in Open Data","10700","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-14T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SFPG","Personenauto","SMART","FORFOUR 1.0","20241222","20111018","1763","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20051212","20051212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2011-10-18T00:00:00.000","2005-12-12T00:00:00.000","2005-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKLS","Personenauto","SMART","FORFOUR 1.0","20250208","20150630","1774","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060214","20060214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2015-06-30T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZHF","Personenauto","SMART","FORFOUR 1.0","20240701","20060623","2451","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060623","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TDBF","Personenauto","SMART","FORFOUR 1.0","20250629","20230227","1442","stationwagen","4","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060720","20060720","Geen verstrekking in Open Data","10609","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ400","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2023-02-27T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFPG","Personenauto","SMART","FORFOUR 1.0","20250111","20060111","1969","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060111","20060111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SNTG","Personenauto","SMART","FORFOUR 1.0","20250324","20230929","2462","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060324","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2023-09-29T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRBG","Personenauto","SMART","FORFOUR 1.0","20241110","20211122","2426","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-11-22T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVRZ","Personenauto","SMART","FORFOUR 1.0","20241007","20180409","2341","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060603","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2018-04-09T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDBF","Personenauto","SMART","FORFOUR 1.0","20250115","20180116","1778","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060708","20060708","Geen verstrekking in Open Data","11829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ500","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-01-16T00:00:00.000","2006-07-08T00:00:00.000","2006-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRBG","Personenauto","SMART","FORFOUR 1.0","20250410","20230608","1942","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060407","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2023-06-08T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXKN","Personenauto","SMART","FORFOUR 1.0","20250528","20190531","2339","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060610","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-05-31T00:00:00.000","2006-06-10T00:00:00.000","2006-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TDBF","Personenauto","SMART","FORFOUR 1.0","20240711","20060710","2262","stationwagen","5","GRIJS","Niet geregistreerd","3","1124","940","1450","1040",,,"20060710","20060710","Geen verstrekking in Open Data","13588","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450",,,"e1*2001/116*0263*04","323DC2","CEAAZ501","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNTG","Personenauto","SMART","FORFOUR 1.0","20250412","20111022","1942","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060330","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2011-10-22T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SPXG","Personenauto","SMART","FORFOUR 1.0","20240705","20240218","1763","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060330","20060330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2024-02-18T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06STSV","Personenauto","SMART","FORFOUR 1.0","20241024","20171030","2232","stationwagen","5","ZWART","Niet geregistreerd","3","1124","940","1450","1040",,,"20060501","20060501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1450","454",,"e1*2001/116*0263*03","323DC2","CEAAZA00","0","0.05","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-10-30T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"