"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK19JJ","Oplegger","VAN HOOL","3B2014","20250619","20190501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20090427","20090427","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2019-05-01T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10JH","Oplegger","VAN HOOL","1B1004","20241103","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6780","22000",,,,"20000720","20000720","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"925",,,"1085","255","O4",,,"tegen r. balk 135 cm a. hart koppeling","22000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2024-06-21T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97ZS","Oplegger","VAN HOOL","3B2014","20250807","20131223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20100426","20100426","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-07T00:00:00.000","2013-12-23T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV93HF","Oplegger","VAN HOOL",,"20250423","20240622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9650","38000",,,,"20100518","20240622","Geen verstrekking in Open Data",,"N.v.t.","100","28350",,,,,,"6","1200",,,"1375","255","O4",,,"r. tegen balk 210 cm a. hart koppeling","38000","S/00151",,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-06-22T00:00:00.000","2010-05-18T00:00:00.000","2024-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17TY","Oplegger","VAN HOOL","2B2001","20250528","20200618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","30000",,,,"20080408","20080408","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","30000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-06-18T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95ZS","Oplegger","VAN HOOL","3B2014","20240512","20240528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20100426","20100426","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","0","1200","0",,"1390","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","39000",,,,,,"0",,"896","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2024-05-28T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13GR","Oplegger","VAN HOOL","2B0035","20250528","20160509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7500","30000",,,,"20040414","20160509","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"1200",,,"1356","255","O4",,,"r. dwarsbalk v. hart koppeling","30000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2016-05-09T00:00:00.000","2004-04-14T00:00:00.000","2016-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB01PT","Oplegger","VAN HOOL","S-338/27","20170630","20240320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9170","39000",,,,"19910221","19910221","Geen verstrekking in Open Data",,"N.v.t.","100","29830",,,,,,,"1198",,,"1376","254","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-06-30T00:00:00.000","2024-03-20T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB17PY","Oplegger","VAN HOOL","S-338/27","20120912","20130918",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8560","39000",,,,"19910314","19910314","Geen verstrekking in Open Data",,"N.v.t.","100","30440",,,,,,,"1197",,,"1375","255","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-12T00:00:00.000","2013-09-18T00:00:00.000","1991-03-14T00:00:00.000","1991-03-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB39FH","Oplegger","VAN HOOL","S-338/27","20000319","20150929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9490","39000",,,,"19890502","19890502","Geen verstrekking in Open Data",,"N.v.t.","100","29510",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 201 cm v. hart asstel","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-03-19T00:00:00.000","2015-09-29T00:00:00.000","1989-05-02T00:00:00.000","1989-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB64LP","Oplegger","VAN HOOL","S-212-VF","20110409","20110324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8580","30000",,,,"19900807","19900807","Geen verstrekking in Open Data",,"N.v.t.","100","21420",,,,,,,"1198",,,,"255","O4",,,"tegen r. balk 146 cm v. hart asstel","30000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-04-09T00:00:00.000","2011-03-24T00:00:00.000","1990-08-07T00:00:00.000","1990-08-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB65PH","Oplegger","VAN HOOL","S-338/27","20120515","20131206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10090","39000",,,,"19910117","19910117","Geen verstrekking in Open Data",,"N.v.t.","100","28910",,,,,,,"1196",,,"1375","259","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-05-15T00:00:00.000","2013-12-06T00:00:00.000","1991-01-17T00:00:00.000","1991-01-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB91BN","Oplegger","VAN HOOL","S-212/30","20000426","20201015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7640","30000",,,,"19881206","19881206","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,,,"1140",,,,"250","O4",,,"tegen r. balk 137 cm v. hart asstel","30000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-04-26T00:00:00.000","2020-10-15T00:00:00.000","1988-12-06T00:00:00.000","1988-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB93YG","Oplegger","VAN HOOL","S-103","20030221",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6800","19000",,,,"19920629","19920629","Geen verstrekking in Open Data",,"N.v.t.","100","12200",,,,,,,"1199",,,"1377","255","O4",,,"tegen r. balk 153 cm v. achteras","19000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-02-21T00:00:00.000",,"1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB99PJ","Oplegger","VAN HOOL","S-211/18","20240901","20230331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9700","30000",,,,"19910123","19910123","Geen verstrekking in Open Data",,"N.v.t.","100","20300",,,,,,,"1198",,,,"259","O4",,,"tegen r. balk 155 cm v. hart asstel","30000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-03-31T00:00:00.000","1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10LS","Oplegger","VAN HOOL","3B0021","20250106","20030418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"19950130","19950130","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2003-04-18T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10PL","Oplegger","VAN HOOL","S 330 27 3B0044","20161106","20070628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9040","39000",,,,"19950622","19950622","Geen verstrekking in Open Data",,"N.v.t.","100","29960",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-06T00:00:00.000","2007-06-28T00:00:00.000","1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD10SL","Oplegger","VAN HOOL","2B0032","20140128","20231003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9060","32000",,,,"19951102","19951102","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"1195",,,,"259","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-28T00:00:00.000","2023-10-03T00:00:00.000","1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD14SJ","Oplegger","VAN HOOL","1B0008","20170712","20171127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","22000",,,,"19951017","19951017","Geen verstrekking in Open Data",,"N.v.t.","100","14600",,,,,,"2","958",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-12T00:00:00.000","2017-11-27T00:00:00.000","1995-10-17T00:00:00.000","1995-10-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD16SV","Oplegger","VAN HOOL","S 330 27 3B0044","20240210","20240327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9030","39000",,,,"19951117","19951117","Geen verstrekking in Open Data",,"N.v.t.","100","29970",,,,,,,"1195",,,"1388","255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-10T00:00:00.000","2024-03-27T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17BL","Oplegger","VAN HOOL","1 B 0008","20080319","20080904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7060","22000",,,,"19930209","19930209","Geen verstrekking in Open Data",,"N.v.t.","100","14940",,,,,,"2","953",,,,"255","O4",,,"tegen r. balk 160 cm a. achteras","22000",,,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-03-19T00:00:00.000","2008-09-04T00:00:00.000","1993-02-09T00:00:00.000","1993-02-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18VB","Oplegger","VAN HOOL","3B0021","20240919","20030417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"19960222","19960222","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2003-04-17T00:00:00.000","1996-02-22T00:00:00.000","1996-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD20BT","Oplegger","VAN HOOL","1B0008","20170330","20080125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7060","22000",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","14940",,,,,,"2","953",,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-30T00:00:00.000","2008-01-25T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21KJ","Oplegger","VAN HOOL","2B0033","20120427","20181213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8160","30000",,,,"19941028","19941028","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 085 cm v. voorste achteras","30000",,,,,,,,"834","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-04-27T00:00:00.000","2018-12-13T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21VV","Oplegger","VAN HOOL","2B0032","20250604","20110811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9440","32000",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2011-08-11T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23VV","Oplegger","VAN HOOL","2B0032","20181203","20191107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9440","32000",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-03T00:00:00.000","2019-11-07T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24VV","Oplegger","VAN HOOL","2B0032","20211116","20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9440","32000",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-16T00:00:00.000","2022-04-29T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD2538","Oplegger","VAN HOOL","S 212","20051207","20130312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7330","32000",,,,"19800731","19800731","Geen verstrekking in Open Data",,"N.v.t.","100","24670",,,,,,,"1118",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","32000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-12-07T00:00:00.000","2013-03-12T00:00:00.000","1980-07-31T00:00:00.000","1980-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD25VV","Oplegger","VAN HOOL","2B0032","20230329","20231212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9440","32000",,,,"19960328","19960328","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-29T00:00:00.000","2023-12-12T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"