"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG09KK","Oplegger","PACTON","T2-001","20250605","20040910",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","32000",,,,"20001020","20001020","Geen verstrekking in Open Data",,"N.v.t.","100","23500",,,,,"0","0","1200","0",,"1376","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,"0",,"941","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2004-09-10T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30XR","Oplegger","PACTON","T3-001","20250606","20161229",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20050519","20050519","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2016-12-29T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70PS","Oplegger","PACTON","T3-018","20250630","20221007",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20070330","20070330","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","0","1145","0",,"1310","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-10-07T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02JN","Oplegger","PACTON","T3-011","20250710","20230317",,"open wagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20080509","20080509","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2023-03-17T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH60BH","Oplegger","PACTON","TBD342","20240510","20240606",,"open wagen",,"N.v.t.","N.v.t.",,,"8400","42000",,,,"20021114","20021114","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2024-06-06T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74TP","Oplegger","PACTON","L3-002","20250606","20220525",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20070604","20070604","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2022-05-25T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ74JN","Oplegger","PACTON","B3-001","20250724","20060911",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20060911","20060911","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"981","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-24T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93TV","Oplegger","PACTON","T3-001","20250614","20210120",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20080919","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2021-01-20T00:00:00.000","2008-09-19T00:00:00.000","2010-01-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK96VK","Oplegger","PACTON","T3-011","20250612","20220315",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20090515","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2022-03-15T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97VJ","Oplegger","PACTON","S3-001","20250630","20210204",,"open wagen",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20090409","20090409","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2021-02-04T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD60YF","Oplegger","PACTON","TXD 339","20250720","20201205",,"open wagen",,"N.v.t.","N.v.t.",,,"8630","39000",,,,"19960708","19960708","Geen verstrekking in Open Data",,"N.v.t.","100","30370",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2020-12-05T00:00:00.000","1996-07-08T00:00:00.000","1996-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46PP","Oplegger","PACTON","T3-001","20240519","20240611",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20010424","20010424","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2024-06-11T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80BP","Oplegger","PACTON","T3-001","20250616","20190302",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20030117","20030117","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2019-03-02T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ85SB","Oplegger","PACTON","TBD 230","20250809","20130131",,"open wagen",,"N.v.t.","N.v.t.",,,"7100","30000",,,,"20070223","20070223","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,,"1061",,,"1240","255","O4",,,"tegen r. balk t.p.v. steun","30000",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-09T00:00:00.000","2013-01-31T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87RF","Oplegger","PACTON","TBD238","20241215","20240108",,"open wagen",,"N.v.t.","N.v.t.",,,"6970","38000",,,,"20010605","20010605","Geen verstrekking in Open Data",,"N.v.t.","100","31030",,,,,,,"765",,,"878","255","O4",,,"tegen r. balk 150 cm v. hart asstel","38000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-15T00:00:00.000","2024-01-08T00:00:00.000","2001-06-05T00:00:00.000","2001-06-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97HX","Oplegger","PACTON","L3-002","20250707","20170531",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20060707","20060707","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-05-31T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75PD","Oplegger","PACTON","L3-002","20250713","20140926",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20070124","20070124","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2014-09-26T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98HX","Oplegger","PACTON","L3-002","20250713","20170531",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20060707","20060707","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2017-05-31T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45NJ","Oplegger","PACTON","TRD.339","20240616","20240624",,"open wagen",,"N.v.t.","N.v.t.",,,"10440","39000",,,,"20040513","20040513","Geen verstrekking in Open Data",,"N.v.t.","100","28560",,,,,,,"1200",,,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2024-06-24T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61BP","Oplegger","PACTON","T3-001","20250624","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20030210","20030210","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-01-15T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24KH","Oplegger","PACTON","B3-001","20250821","20190621",,"open wagen",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"20060821","20060821","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-21T00:00:00.000","2019-06-21T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08SB","Oplegger","PACTON","B3-001","20250624","20210126",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20090109","20090109","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"981","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2021-01-26T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12NF","Oplegger","PACTON","TRD 339","20240623","20240624",,"open wagen",,"N.v.t.","N.v.t.",,,"8580","39000",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","30420",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk t.p.v. steun","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2024-06-24T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD59SL","Oplegger","PACTON","TXD 230","20250602","20030822",,"open wagen",,"N.v.t.","N.v.t.",,,"5600","30000",,,,"19951103","19951103","Geen verstrekking in Open Data",,"N.v.t.","100","24400",,,,,,,"1160",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2003-08-22T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13LR","Oplegger","PACTON","T3-018","20250624","20220929",,"open wagen",,"N.v.t.","N.v.t.",,,"6000","42000",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","1045","0",,"1210","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,"0",,"781","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2022-09-29T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16VJ","Oplegger","PACTON","TBD 345","20250528","20220103",,"open wagen",,"N.v.t.","N.v.t.",,,"8380","42000",,,,"20090327","20090327","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk t.p.v. steun","42000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2022-01-03T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51KT","Oplegger","PACTON","T2-001","20250625","20040910",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","32000",,,,"20001102","20001102","Geen verstrekking in Open Data",,"N.v.t.","100","23500",,,,,"0","0","1200","0",,"1376","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,"0",,"941","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2004-09-10T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH33LG","Oplegger","PACTON","T3-001","20250729","20101029",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040507","20040507","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-29T00:00:00.000","2010-10-29T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51BT","Oplegger","PACTON","TBD.339","20250722","20170314",,"open wagen",,"N.v.t.","N.v.t.",,,"8880","39000",,,,"20051123","20051123","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2017-03-14T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"