"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS39VX","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250727","20210727",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6060","42000",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,"0","6","1146","0",,"1310","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*06","CVL","31111A0","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"15000",,,,,,,,,"345",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250622","20130402",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20130402","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1080","0",,"1260","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40ZT","Oplegger","VAN DER PEET","KOLIBRI","20250630","20160603",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5240","42000",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","36760",,,,,"0","6","1046","0",,"1211","252","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*05","ZVL","31111A0","0",,"811","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11KK","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250708","20220708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5880","42000",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,"0","6","1046","0",,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*07","CVL","31111A0","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,"15000",,"20220705","2022-07-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT17ZP","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250725","20230725",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5900","42000",,,,"20230725","20230725","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,"6","1046",,,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31111A0","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,"15000",,"20230725","2023-07-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV90JS","Oplegger","VAN DER PEET","VLIEGGEWICHT",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5960","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,"6","1046",,,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31111A0","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"380",,,,,,,,,"15000",,"20240617","2024-06-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91JS","Oplegger","VAN DER PEET","VLIEGGEWICHT",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5960","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,"6","1046",,,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31111A0","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"380",,,,,,,,,"15000",,"20240617","2024-06-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20JD","Oplegger","VAN DER PEET","KOLIBRI","20250624","20180514",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5380","42000",,,,"20180514","20180514","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,"0","6","1046","0",,"1211","255","O4",,,,"42000","KLB",,"e4*2007/46*0136*08","ZVL","31111A0","0",,"811","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,"15000",,,,,,,,,"363",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45JP","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250619","20180619",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7080","42000",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*04","CVL","31211A0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"15000",,,,,,,,,"383",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31SZ","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250601","20210503",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20210503","20210503","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1046","0",,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*06","CVL","31111A0","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV84JF","Oplegger","VAN DER PEET","VLIEGGEWICHT",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6700","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,"6","1149",,,"1341","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31211A0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"378",,,,,,,,,"15000",,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38HL","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250707","20140627",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06YG","Oplegger","VAN DER PEET","KOLIBRI","20250726","20170901",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20170901","20170901","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1046","0",,"1211","252","O4",,,"op r. balk","42000","KLB",,"e4*2007/46*0136*07","ZVL","31111A0","0",,"811","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,"15000",,,,,,,,,"368",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97FZ","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250530","20220311",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5880","42000",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,"0","6","1046","0",,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*07","CVL","31111A0","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01ZB","Oplegger","VAN DER PEET","VLIEGGEWICHT","20240726","20130621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130621","20130621","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02ZB","Oplegger","VAN DER PEET","VLIEGGEWICHT","20241019","20130627",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130627","20130627","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03ZB","Oplegger","VAN DER PEET","VLIEGGEWICHT","20240817","20130712",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130712","20130712","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000","2013-07-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250714","20130327",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20130327","20130327","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1080","0",,"1260","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250630","20130425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20130425","20130425","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1080","0",,"1260","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250423","20130425",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20130425","20130425","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1080","0",,"1260","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL16YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20240813","20130502",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20130502","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1080","0",,"1260","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250216","20130513",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20130513","20130513","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1080","0",,"1260","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2013-05-13T00:00:00.000","2013-05-13T00:00:00.000","2013-05-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250523","20220510",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6530","42000",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","35470",,,,,"0","6","1148","0",,"1350","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31211","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2022-05-10T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20240701","20130405",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130405","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250406","20130402",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130402","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250227","20130416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22ZK","Oplegger","VAN DER PEET","VLIEGGEWICHT","20240911","20181220",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","40500",,,,"20130704","20130704","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","40500","VGW",,"e4*2007/46*0733*00","CVL","21111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-12-20T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"