"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFFL","Aanhangwagen","GS","AV-2100 LCU","20240704","20090828",,"open wagen",,"N.v.t.","N.v.t.",,,"7380","21000",,,,"20090827","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","21000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2009-08-28T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFLK","Aanhangwagen","GS","AV-2800","20241211","20091211",,"open wagen",,"N.v.t.","N.v.t.",,,"4880","28000",,,,"20091210","20091210","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"1010",,,"1015","255","O4",,,"r. v. dwarsbalk","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2009-12-11T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBVG","Aanhangwagen","GS","AV-2000","20241028","20211014",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","20000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","20000",,,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2021-10-14T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDBJ","Aanhangwagen","GS","AV-2000 LC","20241122","20231219",,"open wagen",,"N.v.t.","N.v.t.",,,"6300","20000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,,"940",,,"945","255","O4",,,"r. v.","20000",,,,,,,,"564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2023-12-19T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBBF","Aanhangwagen","GS","AI-3000 H","20250105","20210625",,"open wagen",,"N.v.t.","N.v.t.",,,"4320","30000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","25680",,,,,,,,,,,"246","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-06-25T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBXF","Aanhangwagen","GS","AN-2400","20241122","20190704",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","24000",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","19660",,,,,,,"639",,,"644","255","O4",,,"r. v.","27000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-07-04T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJFG","Aanhangwagen","GS","AIL-3600 SNW","20250408","20120501",,"open wagen",,"N.v.t.","N.v.t.",,,"10160","36000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","25840",,,,,,,"1005",,,"1012","255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,"669","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2012-05-01T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXB43","Aanhangwagen","GS","AIL-3700 MR","20250609","20220204",,"open wagen",,"N.v.t.","N.v.t.",,,"7780","37000",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1020",,,"1026","255","O4",,,"tegen r. balk 150 cm v. hart asstel","37000",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-02-04T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHNS","Aanhangwagen","GS","AV-1100","20240608","20240205",,"open wagen",,"N.v.t.","N.v.t.",,,"3020","11000",,,,"20110909","20110909","Geen verstrekking in Open Data",,"N.v.t.","100","7980",,,,,,,"753",,,"760","234","O4",,,"r. v. balk","11000",,,,,,,,"397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2024-02-05T00:00:00.000","2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJGK","Aanhangwagen","GS","AV-2800 LC","20250419","20180608",,"open wagen",,"N.v.t.","N.v.t.",,,"6260","28000",,,,"20120427","20120427","Geen verstrekking in Open Data",,"N.v.t.","100","21740",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"486","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2018-06-08T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDDR","Aanhangwagen","GS","AV-2800 LCU","20250201","20240405",,"open wagen",,"N.v.t.","N.v.t.",,,"6680","28000",,,,"20081030","20081030","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2024-04-05T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFXF","Aanhangwagen","GS","AN-1800","20250616","20210518",,"open wagen",,"N.v.t.","N.v.t.",,,"3740","18000",,,,"20100415","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"672",,,"678","255","O4",,,"trekboom","18000",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2021-05-18T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WD15","Aanhangwagen","GS","AIL-2400","20240814","20030726",,"open wagen",,"N.v.t.","N.v.t.",,,"5820","24000",,,,"19840105","19840105","Geen verstrekking in Open Data",,"N.v.t.","100","18180",,,,,,,"1035",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2003-07-26T00:00:00.000","1984-01-05T00:00:00.000","1984-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFRZ","Aanhangwagen","GS","AV-2000","20210313","20240119",,"open wagen",,"N.v.t.","N.v.t.",,,"5350","20000",,,,"20100308","20100308","Geen verstrekking in Open Data",,"N.v.t.","100","14650",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","20000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-13T00:00:00.000","2024-01-19T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHKJ","Aanhangwagen","GS","AV-2700 P","20240713","20110719",,"open wagen",,"N.v.t.","N.v.t.",,,"4820","27000",,,,"20110711","20110711","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"945",,,"950","255","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2011-07-19T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHJV","Aanhangwagen","GS","AV-3000L","20250411","20230921",,"open wagen",,"N.v.t.","N.v.t.",,,"6220","30000",,,,"20110701","20110701","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,,,,,,"907","255","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2023-09-21T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBPT","Aanhangwagen","GS","AV-2800 L","20250425","20080627",,"open wagen",,"N.v.t.","N.v.t.",,,"5560","28000",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","22440",,,,,,,,,,,"255","O4",,,"r. v.","28000",,,,,,,,"451","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2008-06-27T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGXX","Aanhangwagen","GS","AV-1400 LC","20250504","20150620",,"open wagen",,"N.v.t.","N.v.t.",,,"5000","14000",,,,"20110317","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","9000",,,,,,,"1000",,,"1005","255","O4",,,"r. dwarsbalk v.","14000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2015-06-20T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZLG32","Aanhangwagen","GS","AN-2000 C","20250702","20201118",,"open wagen",,"N.v.t.","N.v.t.",,,"7580","20000",,,,"20071122","20071122","Geen verstrekking in Open Data",,"N.v.t.","100","12420",,,,,,,"945",,,"950","255","O4",,,"r. v. trekboom","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2020-11-18T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDPN","Aanhangwagen","GS","AN-2000","20241017","20090331",,"open wagen",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"255","O4",,,"r. trekboom","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2009-03-31T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WFVH","Aanhangwagen","GS","AN-2000","20241202","20210115",,"open wagen",,"N.v.t.","N.v.t.",,,"4580","20000",,,,"20100402","20100402","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,"912",,,"918","255","O4",,,"trekboom","20000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2021-01-15T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFTP","Aanhangwagen","GS","AV-2800","20250217","20130104",,"open wagen",,"N.v.t.","N.v.t.",,,"5200","28000",,,,"20100325","20100325","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"877",,,"883","255","O4",,,"r. v.","28000",,,,,,,,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2013-01-04T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFHX","Aanhangwagen","GS","AV-3600 B","20250208","20091021",,"open wagen",,"N.v.t.","N.v.t.",,,"9200","36000",,,,"20091015","20091015","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"1075",,,"1081","255","O4",,,"r. dwarsbalk v.","36000",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2009-10-21T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHLP","Aanhangwagen","GS","AIV-3000 H","20240805","20110810",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","30000",,,,"20110805","20110805","Geen verstrekking in Open Data",,"N.v.t.","100","24840",,,,,,,,,,,"251","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2011-08-10T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WHTB","Aanhangwagen","GS","AV-2800 P","20241210","20220718",,"open wagen",,"N.v.t.","N.v.t.",,,"6460","28000",,,,"20111201","20111201","Geen verstrekking in Open Data",,"N.v.t.","100","21540",,,,,,,"1195",,,"1200","255","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2022-07-18T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX29VK","Aanhangwagen","GS","AC-2000 V","20230112","20221107",,"open wagen",,"N.v.t.","N.v.t.",,,"5060","20000",,,,"19991119","19991119","Geen verstrekking in Open Data",,"N.v.t.","100","14940",,,,,,,"1018",,,"1023","255","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"577","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-12T00:00:00.000","2022-11-07T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WD37","Aanhangwagen","GS","AI-1200","20200523","20220214",,"open wagen",,"N.v.t.","N.v.t.",,,"4330","12000",,,,"19840131","19840131","Geen verstrekking in Open Data",,"N.v.t.","100","7670",,,,,,,"995",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2020-05-23T00:00:00.000","2022-02-14T00:00:00.000","1984-01-31T00:00:00.000","1984-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFSG","Aanhangwagen","GS","AV-2000","20240913","20100313",,"open wagen",,"N.v.t.","N.v.t.",,,"6820","20000",,,,"20100308","20100308","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2010-03-13T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGGZ","Aanhangwagen","GS","AV-2800 LCU","20240927","20100805",,"open wagen",,"N.v.t.","N.v.t.",,,"7640","28000",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2010-08-05T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WHDK","Aanhangwagen","GS","AV-2800 LC","20250313","20171219",,"open wagen",,"N.v.t.","N.v.t.",,,"5880","28000",,,,"20110421","20110421","Geen verstrekking in Open Data",,"N.v.t.","100","22120",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"583","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2017-12-19T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"