"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05AB98","Bedrijfsauto","DAF","V1600DD358",,,,"speciale groep",,"N.v.t.","N.v.t.","6",,"6840","12100","6940",,,"19650312","19650312","Geen verstrekking in Open Data",,"Nee",,"5260",,,,,,"4",,,,,"228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1965-03-12T00:00:00.000","1965-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7080DB","Bedrijfsauto","DAF","FA1600DT420",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6280","13000","6380",,,"19750228","19750228","Geen verstrekking in Open Data",,"Nee",,"6720",,,,,,"4",,,,,"246","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","420","Ja","Nee","20000828","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1975-02-28T00:00:00.000","1975-02-28T00:00:00.000","2000-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JB48","Bedrijfsauto","DAF","MB200DKDL600","20230604",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"8940","16300","9040",,,"19790613","19790613","Geen verstrekking in Open Data",,"Nee",,"7360",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16300",,,,,,,"0.01","600","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8975EB","Bedrijfsauto","DAF","FA1600DF420",,,,"veewagen",,"N.v.t.","N.v.t.","6",,"5840","13000","5940",,,"19750805","19750805","Geen verstrekking in Open Data",,"Nee",,"7160",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1975-08-05T00:00:00.000","1975-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA9652","Bedrijfsauto","DAF","SB1600DS605",,,,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7520","13300","7620",,,"19710305","19710305","Geen verstrekking in Open Data",,"Nee",,"5780",,,,,,"4",,,,,"248","N3",,,"tegen r. balk 015 cm v. 2e veerh.","13300",,,,,,,"0.01","605","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1971-03-05T00:00:00.000","1971-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD6244","Personenauto","DAF","600",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2","590","630",,"730",,,"19591130","19591130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","205","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1959-11-30T00:00:00.000","1959-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF31SH","Bedrijfsauto","DAF","FA 1600 DT 555",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7250","13000","7350",,,"19820929","19820929","Geen verstrekking in Open Data",,"Nee",,"5750",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-09-29T00:00:00.000","1982-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF95BR","Bedrijfsauto","DAF","MB 200 DKTL 600 CL",,,,"gesloten opbouw","8","N.v.t.","N.v.t.","6",,"13910","16500","14010",,,"19820503","19820503","Geen verstrekking in Open Data",,"Nee",,"2590",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Ja","Nee","19970713","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-05-03T00:00:00.000","1982-05-03T00:00:00.000","1997-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ14XJ","Bedrijfsauto","DAF","AE 1600 DT 555",,,,"veewagen","3","N.v.t.","N.v.t.","6",,"9890","13000","9990",,,"19840704","19840704","Geen verstrekking in Open Data",,"Nee",,"3110",,,,,,"4",,,,"1033","256","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","555","Ja","Nee","20160121","Nee","23000",,,,"Niet geregistreerd","NG","Nee",,,"1984-07-04T00:00:00.000","1984-07-04T00:00:00.000","2016-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS07DJ","Bedrijfsauto","DAF","FA 1600 DT 485",,,,"veewagen","3","N.v.t.","N.v.t.","6",,"9650","14000","9820",,,"19860605","19860605","Geen verstrekking in Open Data",,"Nee",,"4350",,,,,,"4",,,,"892","255","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","485","Ja","Nee","20040927","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-06-05T00:00:00.000","1986-06-05T00:00:00.000","2004-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV74LD","Bedrijfsauto","DAF","FA 1600 DT 485",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"7520","14000","7620",,,"19870225","19870225","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"260","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","485","Ja","Nee","20050801","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-02-25T00:00:00.000","1987-02-25T00:00:00.000","2005-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG7822","Personenauto","DAF","600",,,,"sedan","4","BLAUW","WIT","2","590","630","980","730",,,"19601022","20230421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","980",,,,,,,"0.02","205","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1960-10-22T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0510","Personenauto","DAF","600",,,,"sedan","4","GRIJS","Niet geregistreerd","2","590","630","980","730",,,"19600915","20151110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","980",,,,,,"0","0.02","205","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1960-09-15T00:00:00.000","2015-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV4883","Bedrijfsauto","DAF","FT2600DK310",,,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6145","16300","6245",,,"19700114","19700114","Geen verstrekking in Open Data",,"Nee",,,"33755",,,,,"4",,"392",,,"246","N3",,,"tegen r. balk 040 cm v. 2e veerh.","16300",,,,,,,"0.02","310","Ja","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"1970-01-14T00:00:00.000","1970-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
