"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BDHX38","Bedrijfsauto","DAF","AE55CE","20250323","20160610",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6680","11990","6780",,,"19951122","19951122","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,,"4",,,,,"258","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20030627","Nee","23990",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-06-10T00:00:00.000","1995-11-22T00:00:00.000","1995-11-22T00:00:00.000","2003-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLV63","Bedrijfsauto","DAF","AE55CE","20241221","20100922",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6880","11990","6980",,,"19960221","19960221","Geen verstrekking in Open Data",,"Ja",,"5110",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20070407","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2010-09-22T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000","2007-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDXJ36","Bedrijfsauto","DAF","AE55CE","20250412","20220215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6632","11990","6732",,,"19960726","19960726","Geen verstrekking in Open Data",,"Ja",,"5358",,,,,,"4",,,,,"255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20061011","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-02-15T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000","2006-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGN07","Bedrijfsauto","DAF","AE55CE","20240731","20130426",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7140","11990","7240",,,"19970123","19970123","Geen verstrekking in Open Data",,"Ja",,"4850",,"3500","3500",,,"4",,"840",,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20041204","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2013-04-26T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000","2004-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJB19","Bedrijfsauto","DAF","AE55CE","20031216","20120614",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5960","15000","6060",,,"19970326","19970326","Geen verstrekking in Open Data",,"Nee",,"9040",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","430","Nee","Nee","20030205","Nee",,,,,"Niet geregistreerd","NG","Ja","2003-12-16T00:00:00.000","2012-06-14T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000","2003-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFJS69","Bedrijfsauto","DAF","AE55CE","20250329","20080206",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7460","11990","7560",,,"19970307","19970307","Geen verstrekking in Open Data",,"Nee",,"4530",,,,,,"4",,"992",,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","600","Nee","Nee","20231124","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2008-02-06T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000","2023-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJP18","Bedrijfsauto","DAF","AE55CE","20140402","20140317",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7060","15000","7160",,,"20000717","20000717","Geen verstrekking in Open Data",,"Ja",,"7940",,,,,,"4",,,,"840","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","490","Nee","Nee","20100609","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2014-04-02T00:00:00.000","2014-03-17T00:00:00.000","2000-07-17T00:00:00.000","2000-07-17T00:00:00.000","2010-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJH27","Bedrijfsauto","DAF","AE55CE-12","20120815","20140403",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2461","6900","7000","7000",,,"19970812","20110912","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,"925","255","N2",,,"r. balk v. vooras","11990",,,,,,,"0.02","550","Nee","Nee",,"Nee","15490",,,,"Niet geregistreerd","NG","Ja","2012-08-15T00:00:00.000","2014-04-03T00:00:00.000","1997-08-12T00:00:00.000","2011-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
