"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KGS5","Personenauto","MERCEDES-BENZ","A 140","20241026","20190329","4536","hatchback",,"GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990913","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-03-29T00:00:00.000","1999-09-13T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TZH7","Personenauto","MERCEDES-BENZ","A 140","20240612","20200609","5009","hatchback","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010131","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1480",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2020-06-09T00:00:00.000","2001-01-31T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZRT5","Personenauto","MERCEDES-BENZ","A 140","20240913","20211021","4037","hatchback","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990831","20130111","Geen verstrekking in Open Data","18722","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord by motorruimte","1480",,,,,,,"0.05","241","Nee","Nee",,"Nee","2535",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-10-21T00:00:00.000","1999-08-31T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PZF6","Personenauto","MERCEDES-BENZ","A 140","20240502","20220108","5288","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020902","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2022-01-08T00:00:00.000","2002-09-02T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNJ35","Personenauto","MERCEDES-BENZ","A 140","20241020","20140917","4994","hatchback","5","ZWART","Niet geregistreerd","4","1598","1035","1480","1135","400","1000","20010529","20140917","Geen verstrekking in Open Data","7000","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2014-09-17T00:00:00.000","2001-05-29T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRL73","Personenauto","MERCEDES-BENZ","A 140","20250409","20240510","5742","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040823","20150302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-05-10T00:00:00.000","2004-08-23T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTX44","Personenauto","MERCEDES-BENZ","A 140","20240802","20191108","5130","hatchback","5","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000904","20150417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1480",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2019-11-08T00:00:00.000","2000-09-04T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NXK2","Personenauto","MERCEDES-BENZ","A 140","20211204","20211014","5197","hatchback","5","ZWART","Niet geregistreerd","4","1397","1120","1580","1220","610","1000","20030630","20101207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1580",,,,,,,"0.05","255","Nee","Nee",,"Nee","2580",,,"2020","Geen oordeel","05","Ja","2021-12-04T00:00:00.000","2021-10-14T00:00:00.000","2003-06-30T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBH67","Personenauto","MERCEDES-BENZ","A 140","20250218","20210219","4733","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030422","20140623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-18T00:00:00.000","2021-02-19T00:00:00.000","2003-04-22T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TDD9","Personenauto","MERCEDES-BENZ","A 140","20241217","20240508","6487","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20030314","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1580",,,,,,,"0.05","259","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2024-05-08T00:00:00.000","2003-03-14T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNB38","Personenauto","MERCEDES-BENZ","A 140","20190827","20171120","4105","hatchback","5","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990817","20140526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1480",,,,,,,"0.05","242","Nee","Nee",,"Nee","2535",,,"2018","Onlogisch","04","Nee","2019-08-27T00:00:00.000","2017-11-20T00:00:00.000","1999-08-17T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKJ60","Personenauto","MERCEDES-BENZ","A 140","20240626","20240405","4733","hatchback","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030211","20140828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2024-04-05T00:00:00.000","2003-02-11T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKZ23","Personenauto","MERCEDES-BENZ","A 140","20240904","20210129","6591","hatchback","5","ZWART","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20031030","20140904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2021-01-29T00:00:00.000","2003-10-30T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TNK3","Personenauto","MERCEDES-BENZ","A 140","20230713","20210927","5009","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010605","20120309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-13T00:00:00.000","2021-09-27T00:00:00.000","2001-06-05T00:00:00.000","2012-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPB01","Personenauto","MERCEDES-BENZ","A 140","20250512","20240507","6596","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20030428","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1490","168",,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2024-05-07T00:00:00.000","2003-04-28T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NFKR","Personenauto","MERCEDES-BENZ","A 140","20240914","20030814","5839","hatchback",,"GRIJS","Niet geregistreerd","4",,"1140","1480","1240",,,"20000410","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2003-08-14T00:00:00.000","2000-04-10T00:00:00.000","2003-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGH20","Personenauto","MERCEDES-BENZ","A 140","20230325","20221012","5247","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020201","20130612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1490","168",,,,,,"0.05","242","Nee","Nee",,"Nee","2490",,,"2022","Geen oordeel","05","Ja","2023-03-25T00:00:00.000","2022-10-12T00:00:00.000","2002-02-01T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZL67","Personenauto","MERCEDES-BENZ","A 140","20220216",,"4840","hatchback","5","GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990804","20130815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord v.","1480","168",,,,,,"0.05","242","Nee","Nee",,"Nee","2535",,,"2021","Geen oordeel","05","Ja","2022-02-16T00:00:00.000",,"1999-08-04T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LKZ2","Personenauto","MERCEDES-BENZ","A 140","20240908","20131108","5474","hatchback","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","800","19990531","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2013-11-08T00:00:00.000","1999-05-31T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THX41","Personenauto","MERCEDES-BENZ","A 140","20241231","20140514","5451","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20040108","20140213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1580",,,,,,,"0.05","242","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2014-05-14T00:00:00.000","2004-01-08T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LZS2","Personenauto","MERCEDES-BENZ","A 140","20240728","20100722","4482","hatchback","5","ROOD","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020815","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2010-07-22T00:00:00.000","2002-08-15T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GDG2","Personenauto","MERCEDES-BENZ","A 140","20240616","20140528","991","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030217","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2014-05-28T00:00:00.000","2003-02-17T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBZ42","Personenauto","MERCEDES-BENZ","A 140","20250128","20180502","5418","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030422","20130909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2018-05-02T00:00:00.000","2003-04-22T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZSK27","Personenauto","MERCEDES-BENZ","A 140","20250509","20240229","5974","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040415","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1580",,,,,,,"0.05","258","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2024-02-29T00:00:00.000","2004-04-15T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G092FP","Personenauto","MERCEDES-BENZ","A 140","20240930","20191003","5549","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020214","20191003","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1490","168",,,,,,"0.05","243","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-03T00:00:00.000","2002-02-14T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G146PR","Personenauto","MERCEDES-BENZ","A 140","20241111","20240322","4714","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20040218","20191220","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1580","168",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2024-03-22T00:00:00.000","2004-02-18T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G196VV","Personenauto","MERCEDES-BENZ","A 140","20250120","20200124","3851","hatchback","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020916","20200124","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1490","168",,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-01-24T00:00:00.000","2002-09-16T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G324XD","Personenauto","MERCEDES-BENZ","A 140","20240622","20220507","6162","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020905","20200110","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1490","168",,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-05-07T00:00:00.000","2002-09-05T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627HD","Personenauto","MERCEDES-BENZ","A 140","20250302","20230304","4093","hatchback","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030103","20200129","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1490","168",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-03-04T00:00:00.000","2003-01-03T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"