"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKVN","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1","20230910",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1700","2730","1800","700",,"20030416","20031128","Geen verstrekking in Open Data",,"Nee",,"1030",,"1820","1820",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-09-10T00:00:00.000",,"2003-04-16T00:00:00.000","2003-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE91","Personenauto","VOLKSWAGEN","T1",,,,"MPV","9","GROEN","WIT","4","1493","1035",,"1135",,,"19730228","20231020","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.03","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1973-02-28T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BFTR","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1","20231019",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1770","2730","1870","700",,"20020226","20021002","Geen verstrekking in Open Data",,"Nee",,"960",,"1820","1820",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.03","335","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"2002-02-26T00:00:00.000","2002-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHGN","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1L",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1790","2800","1890",,,"19980814","20030312","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee",,,"1998-08-14T00:00:00.000","2003-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJDX","Bedrijfsauto","VOLKSWAGEN","7DF AJT1","20221019",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1690","2680","1790","700",,"19990707","19990713","Geen verstrekking in Open Data",,"Nee",,"990",,"2000",,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","292","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2022-10-19T00:00:00.000",,"1999-07-07T00:00:00.000","1999-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BDHD","Bedrijfsauto","VOLKSWAGEN","7DF-AJT1M","20230811",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1720","2560","1820","700",,"20000505","20020417","Geen verstrekking in Open Data",,"Nee",,"840",,"2015","2015",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2560",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-08-11T00:00:00.000",,"2000-05-05T00:00:00.000","2002-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD96","Personenauto","VOLKSWAGEN","T1","20241106",,,"stationwagen","9","ZWART","ROOD","4","1500","1110","2070","1210",,,"19730630","20201126","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2070",,,,,,,"0.02","243","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-06T00:00:00.000",,"1973-06-30T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0093","Personenauto","VOLKSWAGEN","T1",,,,"MPV",,"GROEN","WIT","4","1500","1120","2070","1220",,,"19660228","20051014","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in motorruimte","2070",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4355","Personenauto","VOLKSWAGEN","T1",,,,"kampeerwagen","5","CREME","Niet geregistreerd","4","1500","1210","2070","1310",,,"19670915","20120621","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. a. motorruimte","2070",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,,"1967-09-15T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5727","Personenauto","VOLKSWAGEN","T1",,,,"stationwagen","9","BLAUW","WIT","4","1192","1040",,"1140",,,"19650228","20130410","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1965-02-28T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9218","Personenauto","VOLKSWAGEN","T1",,,,"stationwagen","3","GROEN","Niet geregistreerd","4","1600","1025","1865","1125",,,"19620401","20150430","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1865",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1962-04-01T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0503","Bedrijfsauto","VOLKSWAGEN","T1 VW2/21",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","919","1850","1019",,,"19580228","20230117","Geen verstrekking in Open Data",,"Nee",,"931",,,,,"4","4",,,,,"175","N1",,,,"1850",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1958-02-28T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1256","Personenauto","VOLKSWAGEN","T1",,,,"stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1179",,"1279",,,"19670630","20160422","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6141","Personenauto","VOLKSWAGEN","T1",,,,"MPV","3","BLAUW","Niet geregistreerd","4","1200","980",,"1080",,,"19600228","20180817","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.02","239","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1960-02-28T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7058","Personenauto","VOLKSWAGEN","T1",,,,"kampeerwagen","7","GRIJS","Niet geregistreerd","4","1600","1230","2070","1330",,,"19660630","20190124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2070","23",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1966-06-30T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2313","Personenauto","VOLKSWAGEN","1300 T1",,,,"hatchback","5","WIT","Niet geregistreerd","4","1584","759","1200","859",,,"19700529","20210727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1200","T1 255A",,,,,,"0.05","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-05-29T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3286","Personenauto","VOLKSWAGEN","T1",,,,"stationwagen","6","WIT","BLAUW","4","1776","1120",,"1220",,,"19660228","20211224","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,,"1966-02-28T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4045","Personenauto","VOLKSWAGEN","T1",,,,"stationwagen","9","GROEN","WIT","4","1492","1058",,"1158",,,"19710630","20220516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte",,,,,,,,"0.03","239","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1971-06-30T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4398","Personenauto","VOLKSWAGEN","T1",,,,"stationwagen","9","WIT","BLAUW","4","1192","940",,"1040",,,"19620630","20230301","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1962-06-30T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5060","Personenauto","VOLKSWAGEN","T1, 241, SAMBABUS",,,,"MPV","9","ROOD","BRUIN","4","1200","1096","1850","1196",,,"19570820","20221116","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1850",,,,,,,"0.02","237","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1957-08-20T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5387","Personenauto","VOLKSWAGEN","T1","20240203",,,"stationwagen","9","ORANJE","WIT","4","1493","1120",,"1220",,,"19700228","20230123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"1970-02-28T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6066","Personenauto","VOLKSWAGEN","T1","20250605",,,"MPV","6","BLAUW","Niet geregistreerd","4","1493","1046","2070","1146",,,"19720630","20230623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-06-05T00:00:00.000",,"1972-06-30T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
