"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VLR5","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250131","20171223","6841","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080124","20080124","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-12-23T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJK3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240630","20221104","6290","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,,"0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-11-04T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTD6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250321","20190620","6266","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-06-20T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VZJ8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20241201","20191130","6163","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090123","20090123","Geen verstrekking in Open Data","23733","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-11-30T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLX9","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20231017","20240118","6850","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080115","20080115","Geen verstrekking in Open Data",,"Nee",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2023-10-17T00:00:00.000","2024-01-18T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTN6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240627","20180601","6771","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080715","20080715","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-06-01T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVZ4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250219","20240414","7076","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-04-14T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZX4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250528","20171130","6165","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090306","20090306","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2017-11-30T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHJ8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240923","20150122","6554","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070627","20070627","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2015-01-22T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVH6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240213","20230721","5968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080912","20080912","Geen verstrekking in Open Data",,"Nee",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-02-13T00:00:00.000","2023-07-21T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTT1","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240801","20160916","6961","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080801","20080801","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2016-09-16T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VRR7","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240630","20151208","6731","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080611","20080611","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-12-08T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZB6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20230517","20210720","6801","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","1825","1425","500",,"20090108","20090108","Geen verstrekking in Open Data","25115","Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2022","Logisch","00","Ja","2023-05-17T00:00:00.000","2021-07-20T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGR8","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20241016","20190308","7125","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-03-08T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFJ3","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20231209","20210604","6833","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070309","20070309","Geen verstrekking in Open Data",,"Nee",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2022","Logisch","00","Ja","2023-12-09T00:00:00.000","2021-06-04T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VXD6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240806","20120823","6863","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2012-08-23T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VJJ4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240811","20240206","6759","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20070823","20070823","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-02-06T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBF48","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250222","20240212","6071","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20090313","20090313","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-12T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDT47","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20241002","20231002","6097","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090820","20090820","Geen verstrekking in Open Data","23179","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDV39","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240831","20121117","6251","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090831","20090831","Geen verstrekking in Open Data","24506","Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2012-11-17T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFB61","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20241018","20221013","6111","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20090917","20090917","Geen verstrekking in Open Data","23235","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-10-13T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ22","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240526","20110107","5437","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20100129","20100129","Geen verstrekking in Open Data","22710","Nee",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2011-01-07T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN01","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250522","20201128","5663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20100219","20100219","Geen verstrekking in Open Data","23650","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-11-28T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHG22","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20250426","20100413","5305","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20100413","20100413","Geen verstrekking in Open Data","22161","Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLN2","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF","20240622","20220806","6759","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1275","2030","1375","500",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2030",,,,,,"0","0.06","258","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-08-06T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPX6","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20240830","20180518","7067","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,,"4",,,,,"172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,,"0.06","296","Nee","Nee",,"Nee","3380",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-05-18T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VFS4","Bedrijfsauto","FIAT","DOBLO 1.9 MJ DPF LANG","20250413","20220921","7410","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1325","2080","1425","500",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"755",,"1300","1300",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2080",,,,,,"0","0.06","296","Nee","Nee",,"Nee","3380",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-09-21T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"