"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LZV6","Personenauto","CAPRON","T66","20240805","20141129","10433","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2730","3500","2830","750","1000","20100804","20100804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*04","HTC4FE","J1HG5G14CA9006","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2014-11-29T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SJJ2","Personenauto","CAPRON","T66","20250315","20110929","10056","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080923","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2011-09-29T00:00:00.000","2008-09-23T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JDN5","Personenauto","CAPRON","T66","20250309","20180607","11046","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20090508","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-06-07T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JJJ6","Personenauto","CAPRON","T66","20240929","20230521","11146","kampeerwagen","4","WIT","ROOD","4","2198","2690","3500","2790","750","1000","20090611","20090611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-05-21T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRP13","Personenauto","CAPRON","T66","20240726","20130726","10126","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3495","2780","750","2000","20130726","20130726","Geen verstrekking in Open Data","54466","Ja",,,,,,,"3","4","0","0",,"693","0","M1",,,"r.","3495","EG/CF 002",,"e1*2001/116*0535*05","FTF8FE","K1GI0G04CAD009","0","0.03","380","Nee","Nee",,"Nee","5495","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GJV8","Personenauto","CAPRON","T66","20250331","20210302","10459","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-02T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZJVZ","Personenauto","CAPRON","T66","20250408","20080314","9550","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080314","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JSR8","Personenauto","CAPRON","T66","20240901","20090901","10487","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20090901","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LFH7","Personenauto","CAPRON","T66","20250510","20100326","10659","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2730","3500","2830","750","1000","20090401","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE9FE","J1HG5G14CA9006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2010-03-26T00:00:00.000","2009-04-01T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZPVD","Personenauto","CAPRON","T66","20250329","20180612","11156","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080428","20080428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-06-12T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JPV5","Personenauto","CAPRON","T66","20250612","20180317","8866","kampeerwagen","4","ROOD","WIT","4","2198","2690","3500","2790","750","1000","20090724","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2018-03-17T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZGGK","Personenauto","CAPRON","T66","20250521","20080202","9564","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080202","20080202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"r. balk v. vooras","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2008-02-02T00:00:00.000","2008-02-02T00:00:00.000","2008-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTP95","Personenauto","CAPRON","T66","20240706","20170707","9622","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2730","3500","2830","750","1000","20100607","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE3FD","J1HG5G14CA9006","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-07-07T00:00:00.000","2010-06-07T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HZZ9","Personenauto","CAPRON","T66","20250224","20230314","11046","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20090408","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-03-14T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JXS2","Personenauto","CAPRON","T66","20240630","20090917","10406","kampeerwagen","4","WIT","ROOD","4","2198","2690","3500","2790","750","1000","20090309","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE3FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2009-09-17T00:00:00.000","2009-03-09T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LGL8","Personenauto","CAPRON","T66","20250520","20101015","10245","kampeerwagen","4","WIT","ROOD","4","2198","2690","3500","2790","750","1000","20100427","20100427","Geen verstrekking in Open Data","46890","Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2010-10-15T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KPT8","Personenauto","CAPRON","T66","20240514","20140703","10339","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2730","3500","2830","750","1000","20100126","20100126","Geen verstrekking in Open Data","48690","Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*04","HTE9FE","J1HG5G14CA9006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2014-07-03T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZNXT","Personenauto","CAPRON","T66","20240711","20080425","10755","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080425","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XJR8","Personenauto","CAPRON","T66","20240706","20190918","9735","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2730","3500","2830","750","1000","20100419","20120614","Geen verstrekking in Open Data","26350","Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*03","HTE9FE","J1HG5G14CA9006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-09-18T00:00:00.000","2010-04-19T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KVL4","Personenauto","CAPRON","T66","20240930","20190111","10291","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20100226","20100226","Geen verstrekking in Open Data","48590","Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-01-11T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNB28","Personenauto","CAPRON","T66","20250502","20130529","8981","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20100510","20130529","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*01","HTE4FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2013-05-29T00:00:00.000","2010-05-10T00:00:00.000","2013-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GLN7","Personenauto","CAPRON","T66","20250318","20140310","9592","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080725","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE3FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2014-03-10T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SKV3","Personenauto","CAPRON","T66","20250507","20210521","10489","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20080325","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-05-21T00:00:00.000","2008-03-25T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TTD14","Personenauto","CAPRON","T66","20250506","20230408","9452","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20090514","20140430","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE3FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-04-08T00:00:00.000","2009-05-14T00:00:00.000","2014-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVV85","Personenauto","CAPRON","T66","20250504","20150330","9980","kampeerwagen","4","WIT","ROOD","4","2198","2690","3500","2790","750","1000","20080428","20150330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE3FD","J1HG5G14CA8006","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2015-03-30T00:00:00.000","2008-04-28T00:00:00.000","2015-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HNV9","Personenauto","CAPRON","T66","20250413","20090130","10906","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2690","3500","2790","750","1000","20090130","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"tegen r. voorwielscherm","3500","EG/CH 001",,"e1*2001/116*0414*02","HTE9FE","J1HG5G14CA8006","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"