"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NB71","Bedrijfsauto","MERCEDES-BENZ","L409","20151011","20230207","3423","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2891","3490","2991","750",,"19790420","19790420","Geen verstrekking in Open Data",,"Nee",,"599",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","5490",,,"2023","Onlogisch","04","Ja","2015-10-11T00:00:00.000","2023-02-07T00:00:00.000","1979-04-20T00:00:00.000","1979-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRPJ","Bedrijfsauto","MERCEDES-BENZ","L409DG",,"20140801",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2650","3490","2750","1000",,"19730518","20000718","Geen verstrekking in Open Data",,"Ja",,"840",,"1600","1600",,,"4",,,,,"206","N1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-08-01T00:00:00.000","1973-05-18T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD17","Bedrijfsauto","MERCEDES-BENZ","L409/29","20200608","20220202",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2307","2500","3500","2600",,,"19770606","20160506","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","4600","L409/29",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-06-08T00:00:00.000","2022-02-02T00:00:00.000","1977-06-06T00:00:00.000","2016-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZB82","Bedrijfsauto","MERCEDES-BENZ","L409","20250924","20150620",,"kampeerwagen","4","N.v.t.","N.v.t.","5","2874","2810","3500","2910","750",,"19810116","19810116","Geen verstrekking in Open Data",,"Ja",,"690",,"2900","2900",,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","7500",,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2015-06-20T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3214PB","Bedrijfsauto","MERCEDES-BENZ","L409G","20150723","20100703",,"kampeerwagen","7","N.v.t.","N.v.t.","4","2399","2990","3500","3090",,,"19750418","19750418","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,"2015","Geen oordeel","07","Ja","2015-07-23T00:00:00.000","2010-07-03T00:00:00.000","1975-04-18T00:00:00.000","1975-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD63","Bedrijfsauto","MERCEDES-BENZ","L 409","20250703","20170703",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2307","2250","3500","2350",,,"19761125","20170703","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500","L409 KASTENWAGEN",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2017-07-03T00:00:00.000","1976-11-25T00:00:00.000","2017-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VTBB","Bedrijfsauto","MERCEDES-BENZ","L409","20210402","20190618",,"open wagen",,"N.v.t.","N.v.t.","4",,"2352","3490","2452",,,"19801114","20001206","Geen verstrekking in Open Data",,"Nee",,"1138",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","350","Nee","Nee",,"Nee","6490",,,"2019","Geen oordeel","05","Ja","2021-04-02T00:00:00.000","2019-06-18T00:00:00.000","1980-11-14T00:00:00.000","2000-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VXP5","Bedrijfsauto","MERCEDES-BENZ","L409","20260329","20160216",,"open wagen","7","N.v.t.","N.v.t.","4","2277","2450","3500","2550","750",,"19801128","20081118","Geen verstrekking in Open Data",,"Ja",,"1050",,"3000","3000",,,"4",,,,,"215","N1",,,"r. balk","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","2016-02-16T00:00:00.000","1980-11-28T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XB62","Bedrijfsauto","MERCEDES-BENZ","L409","20170709","20170111","4795","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2918","3490","3018",,,"19810116","19810116","Geen verstrekking in Open Data",,"Nee",,"572",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2015","Logisch","00","Ja","2017-07-09T00:00:00.000","2017-01-11T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPD53","Bedrijfsauto","MERCEDES-BENZ","L409","20240823","20140722",,"voor vervoer voertuigen","7","N.v.t.","N.v.t.","4","2148","2420","3500","2520","750",,"19791213","20110601","Geen verstrekking in Open Data",,"Ja",,"1080",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","450","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2014-07-22T00:00:00.000","1979-12-13T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VLK1","Bedrijfsauto","MERCEDES-BENZ","L409G","20211018","20201002",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2307","2790","3500","2890","750",,"19760921","20071219","Geen verstrekking in Open Data",,"Nee",,"710",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Ja","2021-10-18T00:00:00.000","2020-10-02T00:00:00.000","1976-09-21T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MB13","Bedrijfsauto","MERCEDES-BENZ","L409",,"20230320",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"19790614","19790614","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,"507","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRV42","Bedrijfsauto","MERCEDES-BENZ","L409","20200523","20230210",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","1460","3500","1560","750",,"19810220","20111027","Geen verstrekking in Open Data",,"Ja",,"2040",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","4600",,,,,,,"0.04","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2020-05-23T00:00:00.000","2023-02-10T00:00:00.000","1981-02-20T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VBV2","Bedrijfsauto","MERCEDES-BENZ","L409","20240602","20200501",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2277","2488","3490","2588","750",,"19751120","20061201","Geen verstrekking in Open Data",,"Ja",,"1002",,"2000","2000",,,"4",,,,,"225","N1",,,"tegen r. balk a. vooras","3490",,"G2 gasinstallatie",,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-05-01T00:00:00.000","1975-11-20T00:00:00.000","2006-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB73HL","Bedrijfsauto","MERCEDES-BENZ","L409","20250621","20210605",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3490","2520",,,"19810514","19810514","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2021-06-05T00:00:00.000","1981-05-14T00:00:00.000","1981-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD04SZ","Bedrijfsauto","MERCEDES-BENZ","L409G","20240620","20200115",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2230","3490","2330",,,"19750529","19750529","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-01-15T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV53RN","Bedrijfsauto","MERCEDES-BENZ","L409D","20160429","20220521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2300","3500","2400",,,"19860630","19870421","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-04-29T00:00:00.000","2022-05-21T00:00:00.000","1986-06-30T00:00:00.000","1987-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF50R","Bedrijfsauto","MERCEDES-BENZ","L409","20250126","20231209",,"huifopbouw","7","N.v.t.","N.v.t.","4","2277","2450","3500","2550",,,"19801217","20210119","Geen verstrekking in Open Data",,"Ja","115","1050",,,,,,"4",,,,"615","215","N2",,,"r. balk a. vooras","4600","L409",,,,,,"0.03","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-12-09T00:00:00.000","1980-12-17T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT571B","Bedrijfsauto","MERCEDES-BENZ","L409","20260214","20160121",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2796","3500","2896",,,"19791011","20160113","Geen verstrekking in Open Data",,"Ja",,"704",,,,,,"4",,,,,"210","N2",,,"tegen r. balk by vooras","4600","L409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2016-01-21T00:00:00.000","1979-10-11T00:00:00.000","2016-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
