"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G029HZ","Personenauto","MERCEDES-BENZ","AMG C 43","20251011","20191011","38388","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1660","2320","1760","750","1800","20191011","20191011","Geen verstrekking in Open Data","111133","Ja","250",,,,,,"5","4","0","0",,"477","184","M1",,,,"2320","204 K",,"e1*2001/116*0457*44","R25HT1","CZAZ050A","0","0.16","284","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Nee","2025-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045BF","Personenauto","MERCEDES-BENZ","AMG C 43","20250130","20240106","19200","sedan","5","GRIJS","Niet geregistreerd","6","2996","1605","2225","1705","750","1800","20190128","20200221","Geen verstrekking in Open Data","106635","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*49","R05HT1","CZAA050B","0","0.17","284","Nee","Nee",,"Nee","4125","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-01-06T00:00:00.000","2019-01-28T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G080DT","Personenauto","MERCEDES-BENZ","AMG C 43","20250925","20190909","22472","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1770","2315","1870","750","1000","20170925","20190909","Geen verstrekking in Open Data","115595","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2315","204",,"e1*2001/116*0431*44","R45HP1","CZAA0404","0","0.14","284","Nee","Nee",,"Nee","3415","0","0.00","2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2019-09-09T00:00:00.000","2017-09-25T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095BD","Personenauto","MERCEDES-BENZ","AMG C 43","20250821","20190826","20835","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20170301","20190826","Geen verstrekking in Open Data","102559","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*34","R25HP1","CZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2019-08-26T00:00:00.000","2017-03-01T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097PP","Personenauto","MERCEDES-BENZ","AMG C 43","20240525","20220525","21268","coupe","4","ZWART","Niet geregistreerd","6","2996","1650","2185","1750","750","1800","20180912","20191214","Geen verstrekking in Open Data","121098","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2185","204",,"e1*2001/116*0431*49","R35HT1","CZAA040A","0","0.16","284","Nee","Ja",,"Nee","4085","0","0.00","2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-05-25T00:00:00.000","2018-09-12T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100PZ","Personenauto","MERCEDES-BENZ","AMG C 43","20260320","20191126","17261","coupe","4","BLAUW","Niet geregistreerd","6","2996","1635","2185","1735","750","1000","20180320","20191126","Geen verstrekking in Open Data","108629","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2185","204",,"e1*2001/116*0431*42","R35HP1","CZAA0404","0","0.16","284","Nee","Ja",,"Nee","3285","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2019-11-26T00:00:00.000","2018-03-20T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110VZ","Personenauto","MERCEDES-BENZ","AMG C 43","20241218","20220422","19660","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1660","1960","1760","750","1800","20181218","20200319","Geen verstrekking in Open Data","100669","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*40","R25HT1","CZAZ050B","0","0.16","284","Nee","Ja",,"Nee","3760","0","0.00","2022","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2022-04-22T00:00:00.000","2018-12-18T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176KD","Personenauto","MERCEDES-BENZ","AMG C 43","20240915","20220519","9279","sedan","5","GRIJS","Niet geregistreerd","6","2996","1590","2225","1690","750","1800","20160629","20200416","Geen verstrekking in Open Data","92678","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*39","R05HP1","CZAZ0504","0","0.16","284","Nee","Nee",,"Nee","4125","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-05-19T00:00:00.000","2016-06-29T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G195DR","Personenauto","MERCEDES-BENZ","AMG C 43","20250831","20190905","17653","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20170621","20190905","Geen verstrekking in Open Data","97577","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*34","R25HP1","CZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2019-09-05T00:00:00.000","2017-06-21T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G205NH","Personenauto","MERCEDES-BENZ","AMG C 43","20260426","20230511","8231","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1770","2315","1870","750","1800","20180426","20191028","Geen verstrekking in Open Data","109510","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2315","204",,"e1*2001/116*0431*46","R45HP1","CZAA0404","0","0.14","284","Nee","Ja",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2023-05-11T00:00:00.000","2018-04-26T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G229SB","Personenauto","MERCEDES-BENZ","AMG C 43","20260419","20210424","9382","sedan","5","WIT","Niet geregistreerd","6","2996","1590","2225","1690","750","1800","20180419","20200310","Geen verstrekking in Open Data","95234","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*45","R05HP1","CZAA0504","0","0.16","284","Nee","Nee",,"Nee","4125","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-04-24T00:00:00.000","2018-04-19T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259BN","Personenauto","MERCEDES-BENZ","AMG C 43","20240905","20220905","4697","sedan","5","WIT","Niet geregistreerd","6","2996","1590","2225","1690","750","1800","20161206","20190822","Geen verstrekking in Open Data","89659","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*39","R05HP1","CZAA0504","0","0.16","284","Nee","Ja",,"Nee","4125","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-05T00:00:00.000","2016-12-06T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293VZ","Personenauto","MERCEDES-BENZ","AMG C 43","20251116","20200320","2211","sedan","5","ZWART","Niet geregistreerd","6","2996","1590","2225","1690","750","1800","20171116","20191211","Geen verstrekking in Open Data","101902","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","2225","204",,"e1*2001/116*0431*44","R05HP1","CZAA0504","0","0.16","284","Nee","Nee",,"Nee","4125","0","0.00","2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2020-03-20T00:00:00.000","2017-11-16T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G318RN","Personenauto","MERCEDES-BENZ","AMG C 43","20260102","20210923","12889","cabriolet","4","WIT","Niet geregistreerd","6","2996","1770","2315","1870","750","1800","20180611","20191118","Geen verstrekking in Open Data","108191","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2315","204",,"e1*2001/116*0431*46","R45HP1","CZAA0404","0","0.14","284","Nee","Nee",,"Nee","4215","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2021-09-23T00:00:00.000","2018-06-11T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G338DB","Personenauto","MERCEDES-BENZ","AMG C 43","20250902","20200910","30898","sedan","5","GRIJS","Niet geregistreerd","6","2996","1605","2225","1705","750","1800","20190902","20190902","Geen verstrekking in Open Data","114591","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*49","R05HT1","CZAZ050B","0","0.17","284","Nee","Nee",,"Nee","4125","0","0.00","2024","Logisch","00","Ja","2025-09-02T00:00:00.000","2020-09-10T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G344LH","Personenauto","MERCEDES-BENZ","AMG C 43","20250220","20200218","11787","coupe","4","GRIJS","Niet geregistreerd","6","2996","1635","2185","1735","750","1000","20161129","20200218","Geen verstrekking in Open Data","97776","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2185","204",,"e1*2001/116*0431*39","R35HP1","CZAA0404","0","0.16","284","Nee","Ja",,"Nee","3285","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-02-18T00:00:00.000","2016-11-29T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G363NJ","Personenauto","MERCEDES-BENZ","AMG C 43","20251108","20230907","35814","sedan","5","GRIJS","Niet geregistreerd","6","2996","1605","2225","1705","750","1800","20191108","20191108","Geen verstrekking in Open Data","103065","Ja","250",,,,,,"4","4","0","0",,"476","184","M1",,,,"2225","204",,"e1*2001/116*0431*53","R05HT1","CZAA050A","0","0.17","284","Nee","Nee",,"Nee","4125","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2023-09-07T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G369SJ","Personenauto","MERCEDES-BENZ","AMG C 43","20250514","20191120","5063","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20170720","20191120","Geen verstrekking in Open Data","99234","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*35","R25HP1","CZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-11-20T00:00:00.000","2017-07-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G439RL","Personenauto","MERCEDES-BENZ","AMG C 43","20250614","20191116","11709","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20170614","20191116","Geen verstrekking in Open Data","113028","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*35","R25HP1","CZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2019-11-16T00:00:00.000","2017-06-14T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G451GS","Personenauto","MERCEDES-BENZ","AMG C 43","20241109","20200718","12828","coupe","4","WIT","Niet geregistreerd","6","2996","1650","2185","1750","750","1800","20181109","20190919","Geen verstrekking in Open Data","115256","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2185","204",,"e1*2001/116*0431*49","R35HT1","CZAA040B","0","0.16","284","Nee","Nee",,"Nee","4085","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-07-18T00:00:00.000","2018-11-09T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G484FB","Personenauto","MERCEDES-BENZ","AMG C 43","20250330","20190907","12702","sedan","5","GRIJS","Niet geregistreerd","6","2996","1590","2225","1690","750","1800","20170330","20190907","Geen verstrekking in Open Data","93139","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*42","R05HP1","CZAA0504","0","0.16","284","Nee","Ja",,"Nee","4125","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2019-09-07T00:00:00.000","2017-03-30T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G485HR","Personenauto","MERCEDES-BENZ","AMG C 43","20251002","20191002","40104","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1785","2315","1885","750","1800","20191002","20191002","Geen verstrekking in Open Data","131241","Ja","250",,,,,,"2","4","0","0",,"475","188","M1",,,,"2315","204",,"e1*2001/116*0431*53","R45HT1","CZAZ040B","0","0.15","284","Nee","Nee",,"Nee","4215","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G570VJ","Personenauto","MERCEDES-BENZ","AMG C 43","20250401","20220402","20991","sedan","5","ZWART","Niet geregistreerd","6","2996","1605","2225","1705","750","1800","20190401","20200602","Geen verstrekking in Open Data","106937","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2225","204",,"e1*2001/116*0431*51","R05HT1","CZAA050B","0","0.17","284","Nee","Nee",,"Nee","4125","0","0.00","2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-04-02T00:00:00.000","2019-04-01T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G619NF","Personenauto","MERCEDES-BENZ","AMG C 43","20250405","20200529","15138","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735","750","1800","20170405","20191028","Geen verstrekking in Open Data","104435","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*34","R25HP1","CZAA0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-05-29T00:00:00.000","2017-04-05T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G691GL","Personenauto","MERCEDES-BENZ","AMG C 43","20250505","20230317","11595","sedan","5","WIT","Niet geregistreerd","6","2996","1590","2225","1690","750","1800","20170420","20190930","Geen verstrekking in Open Data","94055","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2225","204",,"e1*2001/116*0431*42","R05HP1","CZAA0504","0","0.16","284","Nee","Ja",,"Nee","4125","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2023-03-17T00:00:00.000","2017-04-20T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G742FB","Personenauto","MERCEDES-BENZ","AMG C 43","20240911","20231102","7548","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2320","1735",,,"20160704","20190911","Geen verstrekking in Open Data","96332","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*32","R25HP1","CZAZ0504","0","0.16","284","Nee","Ja",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-11-02T00:00:00.000","2016-07-04T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"