"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LPGZ46","Personenauto","MAZDA","121 1.3I GLX","20120919",,"2353","sedan",,"GROEN","Niet geregistreerd","4","1324","821","1335","921","400","700","19950609","19950609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Ja",,"Nee","2035",,,"2011","Logisch","00","Ja","2012-09-19T00:00:00.000",,"1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNV89","Personenauto","MAZDA","121 1.3I GLX","20240705","20100707","2196","sedan",,"PAARS","Niet geregistreerd","4","1324","821","1335","921","400","700","19950725","19950725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Ja",,"Nee","2035",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2010-07-07T00:00:00.000","1995-07-25T00:00:00.000","1995-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRX39","Personenauto","MAZDA","121 1.3I GLX","20250105","20190610","2291","sedan",,"ROOD","Niet geregistreerd","4","1324","821","1335","921","400","700","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-06-10T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJLN12","Personenauto","MAZDA","121 1.3I GLX","20220217","20210505","2291","sedan",,"ROOD","Niet geregistreerd","4","1324","821","1335","921","400","700","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2021","Logisch","00","Ja","2022-02-17T00:00:00.000","2021-05-05T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLRN40","Personenauto","MAZDA","121 1.3I GLX","20210806","20170321","2208","sedan",,"GROEN","Niet geregistreerd","4","1324","821","1335","921","400","700","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2020","Logisch","00","Ja","2021-08-06T00:00:00.000","2017-03-21T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRFN01","Personenauto","MAZDA","121 1.3I GLX","20241103","19980428","2208","sedan",,"PAARS","Niet geregistreerd","4","1324","821","1335","921","400","700","19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","1998-04-28T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZL45","Personenauto","MAZDA","121 1.3I GLX","20220223","20210609","2016","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960325","19960325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2021","Geen oordeel","01","Ja","2022-02-23T00:00:00.000","2021-06-09T00:00:00.000","1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRX21","Personenauto","MAZDA","121 1.3I GLX","20240821","20240422","2113","hatchback",,"BLAUW","Niet geregistreerd","4","1299","950","1465","1050","310","900","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2365",,,"2024","Geen oordeel","01","Ja","2024-08-21T00:00:00.000","2024-04-22T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTTZ98","Personenauto","MAZDA","121 1.3I GLX","20200329","20231008","2133","sedan",,"WIT","Niet geregistreerd","4","1324","821","1335","921","400","700","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2019","Logisch","00","Ja","2020-03-29T00:00:00.000","2023-10-08T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSN91","Personenauto","MAZDA","121 1.3I GLX","20250224","20091130","2016","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2024","Geen oordeel","01","Ja","2025-02-24T00:00:00.000","2009-11-30T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDR22","Personenauto","MAZDA","121 1.3I GLX","20200614","20200512","2208","sedan",,"PAARS","Niet geregistreerd","4","1324","821","1335","921","400","700","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2020","Logisch","00","Ja","2020-06-14T00:00:00.000","2020-05-12T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGJP21","Personenauto","MAZDA","121 1.3I GLX","20171124","20181121","2208","sedan",,"GROEN","Niet geregistreerd","4","1324","821","1335","921","400","700","19960702","19960702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Ja",,"Nee","2035",,,"2018","Geen oordeel","07","Ja","2017-11-24T00:00:00.000","2018-11-21T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJHX67","Personenauto","MAZDA","121 1.3I GLX","20241028","20220330","2137","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960910","19960910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-10-28T00:00:00.000","2022-03-30T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPGP93","Personenauto","MAZDA","121 1.3I GLX","20240926","20191125","2188","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","2019-11-25T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPXN70","Personenauto","MAZDA","121 1.3I GLX","20250419","20180425","2188","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960927","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2024","Geen oordeel","01","Ja","2025-04-19T00:00:00.000","2018-04-25T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGH91","Personenauto","MAZDA","121 1.3I GLX","20231113","20151228","2208","sedan",,"PAARS","Niet geregistreerd","4","1324","821","1335","921","400","700","19961101","19961101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2022","Logisch","00","Ja","2023-11-13T00:00:00.000","2015-12-28T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJH44","Personenauto","MAZDA","121 1.3I GLX","20131215",,"2150","hatchback",,"WIT","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2013","Geen oordeel","01","Ja","2013-12-15T00:00:00.000",,"1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXTD13","Personenauto","MAZDA","121 1.3I GLX","20240924","20131101","2250","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-09-24T00:00:00.000","2013-11-01T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZZX26","Personenauto","MAZDA","121 1.3I GLX","20250110","19970110","2164","hatchback",,"WIT","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2024","Geen oordeel","01","Ja","2025-01-10T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDVD58","Personenauto","MAZDA","121 1.3I GLX","20241123","20100830","2250","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970220","19970220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2010-08-30T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGRT70","Personenauto","MAZDA","121 1.3I GLX","20250412","20171018","2263","hatchback",,"ROOD","Niet geregistreerd","4","1299","950","1465","1050","310","900","19970228","19970228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2365",,,"2024","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2017-10-18T00:00:00.000","1997-02-28T00:00:00.000","1997-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJDB06","Personenauto","MAZDA","121 1.3I GLX","20250321","19970321","2250","hatchback",,"ZWART","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2024","Geen oordeel","01","Ja","2025-03-21T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJVF70","Personenauto","MAZDA","121 1.3I GLX","20241117","20201125","2188","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","2020-11-25T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJZN59","Personenauto","MAZDA","121 1.3I GLX","20220714","20210426","2250","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970329","19970329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2021","Geen oordeel","01","Ja","2022-07-14T00:00:00.000","2021-04-26T00:00:00.000","1997-03-29T00:00:00.000","1997-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLSF96","Personenauto","MAZDA","121 1.3I GLX","20250220","20190727","2313","hatchback",,"ROOD","Niet geregistreerd","4","1299","950","1465","1050","310","900","19970429","19970429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2365",,,"2024","Geen oordeel","01","Ja","2025-02-20T00:00:00.000","2019-07-27T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLVG49","Personenauto","MAZDA","121 1.3I GLX","20240607","20240515","2188","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2024-05-15T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXJ35","Personenauto","MAZDA","121 1.3I GLX","20100424",,"2188","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970515","19970515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2009","Geen oordeel","01","Ja","2010-04-24T00:00:00.000",,"1997-05-15T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSHR92","Personenauto","MAZDA","121 1.3I GLX","20240707","20230726","2188","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19970612","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2023-07-26T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"