"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SJNT","Personenauto","MERCEDES-BENZ","SLK 280","20250519","20230317","19971","cabriolet","2","BLAUW","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060127","20060127","Geen verstrekking in Open Data","76604","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*03","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2023-03-17T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THHN","Personenauto","MERCEDES-BENZ","SLK 280","20240825","20220423","18392","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060908","20060908","Geen verstrekking in Open Data","69803","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*05","W454K0","NIAAA200","0","0.12","243","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-04-23T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLTD","Personenauto","MERCEDES-BENZ","SLK 280","20250510","20130510","19721","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20061106","20061106","Geen verstrekking in Open Data","74274","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*06","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2013-05-10T00:00:00.000","2006-11-06T00:00:00.000","2006-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFT2","Personenauto","MERCEDES-BENZ","SLK 280","20240420","20230508","16542","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20061115","20120602","Geen verstrekking in Open Data","67154","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*05","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2023-05-08T00:00:00.000","2006-11-15T00:00:00.000","2012-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVF1","Personenauto","MERCEDES-BENZ","SLK 280","20250512","20210715","10849","cabriolet","2","ROOD","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060817","20101119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*05","W454K0","NIAAA200","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-07-15T00:00:00.000","2006-08-17T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFN6","Personenauto","MERCEDES-BENZ","SLK 280","20241215","20160913","17441","cabriolet","2","ZWART","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060302","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*04","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2016-09-13T00:00:00.000","2006-03-02T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFZ4","Personenauto","MERCEDES-BENZ","SLK 280","20250430","20110914","15693","cabriolet","2","ZWART","Niet geregistreerd","6","2997","1340","1755","1440",,,"20060403","20110914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*04","W454K0","LIAAA200","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2011-09-14T00:00:00.000","2006-04-03T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZDS","Personenauto","MERCEDES-BENZ","SLK 280","20250512","20150515","20126","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20070309","20070309","Geen verstrekking in Open Data","75747","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*05","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2015-05-15T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBL3","Personenauto","MERCEDES-BENZ","SLK 280","20241125","20230808","14950","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20051028","20090407","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1755",,,"e1*2001/116*0262*04","W454K0","NIAAA200","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-08-08T00:00:00.000","2005-10-28T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJKG","Personenauto","MERCEDES-BENZ","SLK 280","20241130","20230415","18447","cabriolet","2","ZWART","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060210","20060210","Geen verstrekking in Open Data","71069","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*04","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-04-15T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSNT","Personenauto","MERCEDES-BENZ","SLK 280","20250219","20230422","18195","cabriolet","2","ZWART","Niet geregistreerd","6","2997","1360","1755","1460",,,"20070915","20070915","Geen verstrekking in Open Data","68733","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*06","W454K0","NIAAA200","1","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-04-22T00:00:00.000","2007-09-15T00:00:00.000","2007-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HPN9","Personenauto","MERCEDES-BENZ","SLK 280","20250425","20220627","15721","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060524","20090121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*04","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-06-27T00:00:00.000","2006-05-24T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RXZN","Personenauto","MERCEDES-BENZ","SLK 280","20250226","20160226","18341","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20051012","20051012","Geen verstrekking in Open Data","70684","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*03","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2016-02-26T00:00:00.000","2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLTD","Personenauto","MERCEDES-BENZ","SLK 280","20240723","20210723","18444","cabriolet","2","BLAUW","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060306","20060306","Geen verstrekking in Open Data","72336","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*04","W454K0","NIAAA200","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GBH9","Personenauto","MERCEDES-BENZ","SLK 280","20240623","20100306","16753","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1355","1770","1455",,,"20080529","20080529","Geen verstrekking in Open Data","63439","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1770","171",,"e1*2001/116*0262*09","W454K0","LZBBA200","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2010-03-06T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NVH1","Personenauto","MERCEDES-BENZ","SLK 280","20250503","20210819","10330","cabriolet","2","ZWART","Niet geregistreerd","6","2997","1360","1755","1460",,,"20070329","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*06","W454K0","NIAAA221","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2021-08-19T00:00:00.000","2007-03-29T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XDDZ","Personenauto","MERCEDES-BENZ","SLK 280","20241018","20200908","15495","cabriolet","2","ZWART","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060731","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting tegen bodemplaat","1755",,,"e1*2001/116*0262*04","W454K0","NIAAA200","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-09-08T00:00:00.000","2006-07-31T00:00:00.000","2007-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GRV3","Personenauto","MERCEDES-BENZ","SLK 280","20250307","20140313","20158","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1375","1770","1475",,,"20080822","20080822","Geen verstrekking in Open Data","76423","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1770",,,"e1*2001/116*0262*08","W454K0","NZBBA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-03-13T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGS1","Personenauto","MERCEDES-BENZ","SLK 280","20241202","20220628","19631","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1375","1770","1475",,,"20080620","20080620","Geen verstrekking in Open Data","74415","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1770","171",,"e1*2001/116*0262*09","W454K0","NZBBA221","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-06-28T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GHG9","Personenauto","MERCEDES-BENZ","SLK 280","20240608","20191129","19916","cabriolet","2","ROOD","Niet geregistreerd","6","2997","1360","1755","1460",,,"20080626","20080626","Geen verstrekking in Open Data","75502","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*06","W454K0","NIAAA221","1","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-11-29T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TTXK","Personenauto","MERCEDES-BENZ","SLK 280","20250126","20070126","16581","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*04","W454K0","NIAAA200","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2007-01-26T00:00:00.000","2006-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JRZ9","Personenauto","MERCEDES-BENZ","SLK 280","20250103","20230131","17049","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060817","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*05","W454K0","NIAAA201","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-01-31T00:00:00.000","2006-08-17T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XGKS","Personenauto","MERCEDES-BENZ","SLK 280","20240611","20210921","22208","cabriolet","2","ZWART","Niet geregistreerd","6","2997","1360","1755","1460",,,"20070512","20070512","Geen verstrekking in Open Data","83309","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*06","W454K0","NIAAA201","1","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-09-21T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JSJ2","Personenauto","MERCEDES-BENZ","SLK 280","20240704","20230605","17247","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060918","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*06","W454K0","NIAAA200","0","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-06-05T00:00:00.000","2006-09-18T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GBB2","Personenauto","MERCEDES-BENZ","SLK 280","20240802","20221021","16939","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20060929","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*06","W454K0","NIAAA200","1","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-10-21T00:00:00.000","2006-09-29T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HLF1","Personenauto","MERCEDES-BENZ","SLK 280","20240502","20191012","19258","cabriolet","2","GRIJS","Niet geregistreerd","6","2997","1360","1755","1460",,,"20090528","20090528","Geen verstrekking in Open Data","72993","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. r. voorzitting l. tegen bodemplaat","1755",,,"e1*2001/116*0262*06","W454K0","NIAAA201","1","0.12","243","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2019-10-12T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"