"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SK32","Personenauto","OPEL","KADETT AUTOMAAT",,"20230826",,"sedan","5","GROEN","Niet geregistreerd","4","1078","828",,"928",,,"19710622","19710622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-08-26T00:00:00.000","1971-06-22T00:00:00.000","1971-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1354RV","Personenauto","OPEL","KADETT AUTOMAAT",,"20160524",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"780",,"880",,,"19710608","19710608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-05-24T00:00:00.000","1971-06-08T00:00:00.000","1971-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1784RM","Personenauto","OPEL","KADETT AUTOMAAT",,"20131005",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"780",,"880",,,"19710415","19710415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-10-05T00:00:00.000","1971-04-15T00:00:00.000","1971-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2938PF","Personenauto","OPEL","KADETT AUTOMAAT",,"20190819",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"780",,"880",,,"19701005","19701005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-08-19T00:00:00.000","1970-10-05T00:00:00.000","1970-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4053MP","Personenauto","OPEL","KADETT AUTOMAAT",,"20231206",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"828",,"928",,,"19700414","19700414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-12-06T00:00:00.000","1970-04-14T00:00:00.000","1970-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4441JL","Personenauto","OPEL","KADETT AUTOMAAT",,"20040226",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"780",,"880",,,"19690721","19690721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-02-26T00:00:00.000","1969-07-21T00:00:00.000","1969-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4658ZV","Personenauto","OPEL","KADETT AUTOMAAT",,"20230913",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"796",,"896",,,"19691110","19691110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2023-09-13T00:00:00.000","1969-11-10T00:00:00.000","1969-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5185RX","Personenauto","OPEL","KADETT AUTOMAAT",,"20071024",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"780",,"880",,,"19710623","19710623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2007-10-24T00:00:00.000","1971-06-23T00:00:00.000","1971-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5312JK","Personenauto","OPEL","KADETT AUTOMAAT",,"20200523",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"844",,"944",,,"19690708","19690708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-05-23T00:00:00.000","1969-07-08T00:00:00.000","1969-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5611RA","Personenauto","OPEL","KADETT AUTOMAAT",,"20210806",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"822",,"922",,,"19710305","19710305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2021-08-06T00:00:00.000","1971-03-05T00:00:00.000","1971-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5946NK","Personenauto","OPEL","KADETT AUTOMAAT",,"20070727",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"780",,"880",,,"19700605","19700605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2007-07-27T00:00:00.000","1970-06-05T00:00:00.000","1970-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6237RH","Personenauto","OPEL","KADETT AUTOMAAT",,"20130503",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"824",,"924",,,"19710329","19710329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2013-05-03T00:00:00.000","1971-03-29T00:00:00.000","1971-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6515RX","Personenauto","OPEL","KADETT AUTOMAAT",,"19940207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19710628","19710628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-02-07T00:00:00.000","1971-06-28T00:00:00.000","1971-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7094ML","Personenauto","OPEL","KADETT AUTOMAAT",,"20230930",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19700216","19700216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","1970-02-16T00:00:00.000","1970-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7158PH","Personenauto","OPEL","KADETT AUTOMAAT",,"20230621",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"780",,"880",,,"19701027","19701027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-06-21T00:00:00.000","1970-10-27T00:00:00.000","1970-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7391PH","Personenauto","OPEL","KADETT AUTOMAAT",,"19971017",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"824",,"924",,,"19701202","19701202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"1997-10-17T00:00:00.000","1970-12-02T00:00:00.000","1970-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7456RR","Personenauto","OPEL","KADETT AUTOMAAT",,"20220119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"780",,"880",,,"19710517","19710517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2022-01-19T00:00:00.000","1971-05-17T00:00:00.000","1971-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7494NP","Personenauto","OPEL","KADETT AUTOMAAT",,"20151019",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"796",,"896",,,"19700713","19700713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2015-10-19T00:00:00.000","1970-07-13T00:00:00.000","1970-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7553NV","Personenauto","OPEL","KADETT AUTOMAAT",,"19710506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"780",,"880",,,"19700810","19700810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1971-05-06T00:00:00.000","1970-08-10T00:00:00.000","1970-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7680NV","Personenauto","OPEL","KADETT AUTOMAAT",,"20030307",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"780",,"880",,,"19700825","19700825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-03-07T00:00:00.000","1970-08-25T00:00:00.000","1970-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7792JA","Personenauto","OPEL","KADETT AUTOMAAT",,"20210118",,"coupe","4","ROOD","Niet geregistreerd","4","1078","796","1196","896",,,"19690625","19690625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk motorruimte","1196",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2021-01-18T00:00:00.000","1969-06-25T00:00:00.000","1969-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7820JA","Personenauto","OPEL","KADETT AUTOMAAT",,"20020619",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"828",,"928",,,"19690509","19690509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2002-06-19T00:00:00.000","1969-05-09T00:00:00.000","1969-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA26","Personenauto","OPEL","KADETT AUTOMAAT","20160108","20160113",,"sedan",,"ROOD","Niet geregistreerd","4",,"814",,"914","400","450","19741108","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting op bodemplaat",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-01-08T00:00:00.000","2016-01-13T00:00:00.000","1974-11-08T00:00:00.000","2000-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA68","Personenauto","OPEL","KADETT AUTOMAAT","20250529","20140114",,"sedan",,"GROEN","Niet geregistreerd","4",,"871","1245","971","430","500","19760608","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1245",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-29T00:00:00.000","2014-01-14T00:00:00.000","1976-06-08T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9005NA","Personenauto","OPEL","KADETT AUTOMAAT",,"20150925",,"sedan",,"GEEL","Niet geregistreerd","4",,"844",,"944",,,"19700624","19700624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-09-25T00:00:00.000","1970-06-24T00:00:00.000","1970-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4556","Personenauto","OPEL","KADETT AUTOMAAT",,"20010224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"792",,"892",,,"19691112","20000911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-02-24T00:00:00.000","1969-11-12T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8113","Personenauto","OPEL","KADETT AUTOMAAT",,"20211112",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"836",,"936",,,"19710518","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-11-12T00:00:00.000","1971-05-18T00:00:00.000","1997-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7919","Personenauto","OPEL","KADETT AUTOMAAT",,"19980406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"796",,"896",,,"19700130","19980406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"1998-04-06T00:00:00.000","1970-01-30T00:00:00.000","1998-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
