"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1THK25","Personenauto","AUDI","RS 5 CABRIOLET","20250519","20220527","24618","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20131004","20140226","Geen verstrekking in Open Data","154187","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-05-27T00:00:00.000","2013-10-04T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPP25","Personenauto","AUDI","RS 5 CABRIOLET","20250319","20200304","26448","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140319","20150409","Geen verstrekking in Open Data","156564","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-03-04T00:00:00.000","2014-03-19T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJG11","Personenauto","AUDI","RS 5 CABRIOLET","20250523","20220517","32505","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130502","20130502","Geen verstrekking in Open Data","125343","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2022-05-17T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVB31","Personenauto","AUDI","RS 5 CABRIOLET","20250514","20230621","23621","cabriolet","4","GRIJS","BRUIN","8","4163","1895","2420","1995",,,"20131120","20140708","Geen verstrekking in Open Data","150514","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-06-21T00:00:00.000","2013-11-20T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZHT94","Personenauto","AUDI","RS 5 CABRIOLET","20240608","20240417","37869","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1895","2420","1995",,,"20141229","20141229","Geen verstrekking in Open Data","111499","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-04-17T00:00:00.000","2014-12-29T00:00:00.000","2014-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHV85","Personenauto","AUDI","RS 5 CABRIOLET","20250503","20200201","25473","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130218","20131128","Geen verstrekking in Open Data","140720","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-02-01T00:00:00.000","2013-02-18T00:00:00.000","2013-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKB95","Personenauto","AUDI","RS 5 CABRIOLET","20250603","20210522","32505","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130510","20130510","Geen verstrekking in Open Data","145543","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-05-22T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SJT13","Personenauto","AUDI","RS 5 CABRIOLET","20241021","20201023","24030","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130410","20140102","Geen verstrekking in Open Data","161816","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2020-10-23T00:00:00.000","2013-04-10T00:00:00.000","2014-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPH79","Personenauto","AUDI","RS 5 CABRIOLET","20250423","20180202","23523","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130417","20130718","Geen verstrekking in Open Data","154205","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2018-02-02T00:00:00.000","2013-04-17T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLJ14","Personenauto","AUDI","RS 5 CABRIOLET","20250321","20191231","37869","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140321","20140321","Geen verstrekking in Open Data","152258","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-12-31T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTD02","Personenauto","AUDI","RS 5 CABRIOLET","20250214","20150106","20333","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140214","20141022","Geen verstrekking in Open Data","144860","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2015-01-06T00:00:00.000","2014-02-14T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB920L","Personenauto","AUDI","RS 5 CABRIOLET","20240718","20190720","30661","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140325","20150502","Geen verstrekking in Open Data","159591","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-07-20T00:00:00.000","2014-03-25T00:00:00.000","2015-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD838D","Personenauto","AUDI","RS 5 CABRIOLET","20240606","20170905","30373","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130423","20150418","Geen verstrekking in Open Data","147921","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2017-09-05T00:00:00.000","2013-04-23T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ812K","Personenauto","AUDI","RS 5 CABRIOLET","20241127","20230304","29221","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130913","20150606","Geen verstrekking in Open Data","81798","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-03-04T00:00:00.000","2013-09-13T00:00:00.000","2015-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP109N","Personenauto","AUDI","RS 5 CABRIOLET","20241112","20171216","42485","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140826","20150717","Geen verstrekking in Open Data","164974","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*08","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2017-12-16T00:00:00.000","2014-08-26T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX432V","Personenauto","AUDI","RS 5 CABRIOLET","20250514","20150919","36040","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140430","20150919","Geen verstrekking in Open Data","167834","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2015-09-19T00:00:00.000","2014-04-30T00:00:00.000","2015-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H213RJ","Personenauto","AUDI","RS 5 CABRIOLET","20250419","20200410","31195","cabriolet","4","ROOD","Niet geregistreerd","8","4163","1895","2420","1995",,,"20141002","20200410","Geen verstrekking in Open Data","163954","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*09","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-04-10T00:00:00.000","2014-10-02T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H859KL","Personenauto","AUDI","RS 5 CABRIOLET","20240628","20220604","17009","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130628","20200227","Geen verstrekking in Open Data","133515","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-04T00:00:00.000","2013-06-28T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD343N","Personenauto","AUDI","RS 5 CABRIOLET","20240618","20240425","29020","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130618","20151003","Geen verstrekking in Open Data","143069","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2024-04-25T00:00:00.000","2013-06-18T00:00:00.000","2015-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP506V","Personenauto","AUDI","RS 5 CABRIOLET","20240722","20230724","25376","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1895","2420","1995",,,"20131004","20151214","Geen verstrekking in Open Data","143781","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-07-24T00:00:00.000","2013-10-04T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J233VV","Personenauto","AUDI","RS 5 CABRIOLET","20240930","20201026","32494","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130806","20201026","Geen verstrekking in Open Data","140420","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-26T00:00:00.000","2013-08-06T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J403DB","Personenauto","AUDI","RS 5 CABRIOLET","20240819","20201107","6048","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130516","20200630","Geen verstrekking in Open Data","134841","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-11-07T00:00:00.000","2013-05-16T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J505HF","Personenauto","AUDI","RS 5 CABRIOLET","20250228","20200731","30738","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130821","20200731","Geen verstrekking in Open Data","149188","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-07-31T00:00:00.000","2013-08-21T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J527SL","Personenauto","AUDI","RS 5 CABRIOLET","20241027","20220924","13159","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130409","20201006","Geen verstrekking in Open Data","135762","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-09-24T00:00:00.000","2013-04-09T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J776XS","Personenauto","AUDI","RS 5 CABRIOLET","20240714","20201030","32502","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130422","20201030","Geen verstrekking in Open Data","158920","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-10-30T00:00:00.000","2013-04-22T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J866TF","Personenauto","AUDI","RS 5 CABRIOLET","20240630","20210722","26016","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140422","20201014","Geen verstrekking in Open Data","155551","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-22T00:00:00.000","2014-04-22T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"