"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NHS1","Personenauto","TOYOTA","TOYOTA MR2","20131016",,"6494","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20020418","20100909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1225",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-10-16T00:00:00.000",,"2002-04-18T00:00:00.000","2010-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLX7","Personenauto","TOYOTA","MR2 1.6 TWIN CAM 16","20241021","20101004",,"coupe","2","WIT","Niet geregistreerd","4","1587","1003","1260","1103","400","1000","19860530","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1260",,,,,,"0","0.08","232","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2010-10-04T00:00:00.000","1986-05-30T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKKJ","Personenauto","TOYOTA","TOYOTA MR2","20250118","20230210","7862","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000411","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-02-10T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVFB","Personenauto","TOYOTA","TOYOTA MR2","20240601","20110127","8088","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20000727","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2011-01-27T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZBF","Personenauto","TOYOTA","TOYOTA MR2","20241012","20220420","8213","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000817","20000817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*01","ZZW30(K)","ZZW30L-AKMQHW(1B)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-04-20T00:00:00.000","2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFJB","Personenauto","TOYOTA","TOYOTA MR2","20240305","20060202","7899","cabriolet","2","GEEL","Niet geregistreerd","4","1794","950","1225","1050",,,"20010611","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-03-05T00:00:00.000","2006-02-02T00:00:00.000","2001-06-11T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFDD","Personenauto","TOYOTA","TOYOTA MR2","20240712","20150728","7359","cabriolet","2","ZWART","Niet geregistreerd","4","1794","950","1225","1050",,,"20020302","20020302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*03","ZZW30(K)","ZZW30L-AKMQHW(1D)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2015-07-28T00:00:00.000","2002-03-02T00:00:00.000","2002-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFT2","Personenauto","TOYOTA","MR2","20240704","20200704","6333","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000828","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1225",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2020-07-04T00:00:00.000","2000-08-28T00:00:00.000","2009-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHS1","Personenauto","TOYOTA","TOYOTA MR2","20250221","20220821","6719","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","960","1235","1060",,,"20011005","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1235",,,"e11*98/14*0128*02","ZZW30(K)","ZZW30L-AKGQHW(1C)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-08-21T00:00:00.000","2001-10-05T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLF4","Personenauto","TOYOTA","TOYOTA MR2","20230906","20120310","6958","cabriolet","2","BLAUW","Niet geregistreerd","4","1794","950","1225","1050",,,"20000602","20110617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder schutbord","1225",,,,,,,"0.10","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-06T00:00:00.000","2012-03-10T00:00:00.000","2000-06-02T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVK4","Personenauto","TOYOTA","TOYOTA MR2","20240910","20150715","7043","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000407","20120711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2015-07-15T00:00:00.000","2000-04-07T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FSTG","Personenauto","TOYOTA","TOYOTA MR2","20241215","20210701","7268","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000708","20000708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-07-01T00:00:00.000","2000-07-08T00:00:00.000","2000-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSTP","Personenauto","TOYOTA","TOYOTA MR2","20240731","20210508","8529","cabriolet","2","GEEL","Niet geregistreerd","4","1794","950","1225","1050",,,"20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-05-08T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHKN","Personenauto","TOYOTA","TOYOTA MR2","20250313","20061125","7900","cabriolet","2","GEEL","Niet geregistreerd","4","1794","950","1225","1050",,,"20020404","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2006-11-25T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFTX","Personenauto","TOYOTA","TOYOTA MR2","20250422","20201017","8515","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","990","1225","1090",,,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*2001/116*0128*05","ZZW30(K)","ZZW30L-AKFQHW(1F)","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-10-17T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRVH","Personenauto","TOYOTA","TOYOTA MR2","20240815","20140826","7109","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","965","1225","1065",,,"20050728","20050728","Geen verstrekking in Open Data","34989","Ja",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKFQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2014-08-26T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBG5","Personenauto","TOYOTA","TOYOTA MR2","20231130","20210401","7933","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","965","1225","1065",,,"20031128","20120503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*04","ZZW30(K)","ZZW30L-AKFQHW(1E)","0","0.10","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2021-04-01T00:00:00.000","2003-11-28T00:00:00.000","2012-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FJRJ","Personenauto","TOYOTA","TOYOTA MR2","20240919","20111215","7737","cabriolet","2","ROOD","Niet geregistreerd","4","1794","950","1225","1050",,,"20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2011-12-15T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FLRK","Personenauto","TOYOTA","TOYOTA MR2","20230502","20230323","8178","cabriolet","2","GEEL","Niet geregistreerd","4","1794","950","1225","1050",,,"20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-05-02T00:00:00.000","2023-03-23T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FLVV","Personenauto","TOYOTA","TOYOTA MR2","20240817","20120901","7862","cabriolet","2","BLAUW","Niet geregistreerd","4","1794","950","1225","1050",,,"20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-09-01T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FVNV","Personenauto","TOYOTA","TOYOTA MR2","20220524","20000726","7268","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000726","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2022-05-24T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRPL","Personenauto","TOYOTA","TOYOTA MR2","20240802","20140914","7542","cabriolet","2","ROOD","Niet geregistreerd","4","1794","950","1225","1050",,,"20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2014-09-14T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFD1","Personenauto","TOYOTA","MR2 2.0 TURBO TWIN CAM T-BAR U9","20170721","20130504","6470","coupe","2","GRIJS","Niet geregistreerd","4","1998","1180","1515","1280",,,"19900630","20081023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1515",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-07-21T00:00:00.000","2013-05-04T00:00:00.000","1990-06-30T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JPSK","Personenauto","TOYOTA","TOYOTA MR2","20230809","20210315","7647","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","960","1235","1060",,,"20010315","20020706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1235",,,"e11*98/14*0128*02","ZZW30(K)","ZZW30L-AKGQHW(1C)","1","0.10","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-09T00:00:00.000","2021-03-15T00:00:00.000","2001-03-15T00:00:00.000","2002-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZB9","Personenauto","TOYOTA","MR2","20250308","20091002","6234","coupe","2","ZWART","Niet geregistreerd","4","1998","1180","1525","1280",,,"19920506","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1525",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2009-10-02T00:00:00.000","1992-05-06T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZBV","Personenauto","TOYOTA","TOYOTA MR2","20240711","20040406","7043","cabriolet","2","GRIJS","Niet geregistreerd","4","1794","950","1225","1050",,,"20000404","20040406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"389","0","M1",,,"midden tegen schutbord in kofferruimte","1225",,,"e11*98/14*0128*00","ZZW30(K)","ZZW30L-AKMQHW(1A)","0","0.10","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2004-04-06T00:00:00.000","2000-04-04T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"