"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0025ZR","Personenauto","TRABANT","601",,"19931022",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730727","19730727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1993-10-22T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0028ZR","Personenauto","TRABANT","601",,"20010911",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730727","19730727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2001-09-11T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFP6","Personenauto","TRABANT","TRABANT P 601 K","20240715","20120423",,"hatchback","4","GROEN","Niet geregistreerd","2","594","650","1040","750","300","400","19841010","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2012-04-23T00:00:00.000","1984-10-10T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJ41","Personenauto","TRABANT","601",,"20230123",,"hatchback","4","GEEL","Niet geregistreerd","2","595","596","1000","696",,,"19720317","19720317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1000",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-01-23T00:00:00.000","1972-03-17T00:00:00.000","1972-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPX4","Personenauto","TRABANT","601 S LIMO","20240830","20180830",,"hatchback","4","GROEN","Niet geregistreerd","2","600","600",,"700",,,"19860324","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2018-08-30T00:00:00.000","1986-03-24T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHGN","Personenauto","TRABANT","P 601 L","20210612","20161125","1","sedan",,"GROEN","Niet geregistreerd","2",,"590","1000","690","300","400","19880721","20021230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-06-12T00:00:00.000","2016-11-25T00:00:00.000","1988-07-21T00:00:00.000","2002-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSFX","Personenauto","TRABANT","P 601 K","20191008","20161011",,"stationwagen",,"BEIGE","Niet geregistreerd","2",,"640","1040","740",,,"19890715","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-08T00:00:00.000","2016-10-11T00:00:00.000","1989-07-15T00:00:00.000","2004-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPK1","Personenauto","TRABANT","TRABANT P 601L","20250804","20230707",,"hatchback","4","BLAUW","Niet geregistreerd","2","594","515","1000","615","300","400","19900314","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-04T00:00:00.000","2023-07-07T00:00:00.000","1990-03-14T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0218ZG","Personenauto","TRABANT","601 K",,"20200714",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"627",,"727",,,"19730615","19730615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2020-07-14T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0232ZG","Personenauto","TRABANT","601","19980724","20130123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19741016","19741016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-24T00:00:00.000","2013-01-23T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0234ZG","Personenauto","TRABANT","601",,"20190706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"596",,"696",,,"19730620","19730620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-07-06T00:00:00.000","1973-06-20T00:00:00.000","1973-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0245ZG","Personenauto","TRABANT","601",,"20210202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"596",,"696",,,"19730625","19730625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-02-02T00:00:00.000","1973-06-25T00:00:00.000","1973-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFPX","Personenauto","TRABANT","601 K","20190103","20180329",,"stationwagen","4","BRUIN","Niet geregistreerd","2","594","619","1040","719","300","400","19890119","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-01-03T00:00:00.000","2018-03-29T00:00:00.000","1989-01-19T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBHF","Personenauto","TRABANT","P601","20230802","20210607",,"sedan","4","BLAUW","Niet geregistreerd","2","594","630","1000","730","300","400","19870401","20070321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord","1000",,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-02T00:00:00.000","2021-06-07T00:00:00.000","1987-04-01T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KLB3","Personenauto","TRABANT","601","20230830","20220414",,"sedan",,"BEIGE","Niet geregistreerd","2","595","596",,"696",,,"19850630","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","0",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-08-30T00:00:00.000","2022-04-14T00:00:00.000","1985-06-30T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNVT","Personenauto","TRABANT","601","20081005","20080628",,"sedan","4","BLAUW","Niet geregistreerd","2","594","596","1000","696","300","400","19890803","20070727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-10-05T00:00:00.000","2008-06-28T00:00:00.000","1989-08-03T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPFF","Personenauto","TRABANT","P 601 LX","20220925","20151219",,"sedan","4","GRIJS","BLAUW","2","594","600","1010","700","300","400","19870521","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1010",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-25T00:00:00.000","2015-12-19T00:00:00.000","1987-05-21T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSGF","Personenauto","TRABANT","601","20240921","20070924",,"sedan","4","WIT","Niet geregistreerd","2",,"620","1000","720","300","400","19880701","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2007-09-24T00:00:00.000","1988-07-01T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB13","Personenauto","TRABANT","P601",,"20220728",,"sedan",,"BEIGE","Niet geregistreerd","2","594","640","1000","740",,,"19740222","20040806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2022-07-28T00:00:00.000","1974-02-22T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MV31","Personenauto","TRABANT","601",,"20190601",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","2",,"602",,"719",,,"19680807","19680807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-06-01T00:00:00.000","1968-08-07T00:00:00.000","1968-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJXJ","Personenauto","TRABANT","TRABANT P 601L","20251021","20180630","84","sedan",,"BLAUW","Niet geregistreerd","2",,"620","1000","720",,,"19890418","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1000",,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2018-06-30T00:00:00.000","1989-04-18T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB69","Personenauto","TRABANT","TRABANT P601A KUBEL","20081130","20200201",,"cabriolet",,"WIT","Niet geregistreerd","2","594","630","1040","730","300","400","19750919","20041008","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-11-30T00:00:00.000","2020-02-01T00:00:00.000","1975-09-19T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PSH1","Personenauto","TRABANT","P 601L","20240704","20130514",,"hatchback","4","BLAUW","Niet geregistreerd","2","594","615","1000","715","300","400","19891215","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1000",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2013-05-14T00:00:00.000","1989-12-15T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD34","Personenauto","TRABANT","601","20240622","20190531",,"sedan","4","WIT","Niet geregistreerd","2","595","596",,"696",,,"19750320","20141203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. dwarsbalk a. vooras",,,,,,,,"0.03","202","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2019-05-31T00:00:00.000","1975-03-20T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZKV2","Personenauto","TRABANT","601 K","19910801","20121214",,"stationwagen","4","BEIGE","Niet geregistreerd","2","594","627","1040","727","300","400","19880801","20121214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1040",,,,,,"0","0.03","202","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1991-08-01T00:00:00.000","2012-12-14T00:00:00.000","1988-08-01T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB27","Personenauto","TRABANT","P 601 L","20260425","20120823",,"sedan",,"WIT","Niet geregistreerd","2","594","620","1000","720","300","400","19770215","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1000",,,,,,,"0.03","203","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2012-08-23T00:00:00.000","1977-02-15T00:00:00.000","2004-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0836SV","Personenauto","TRABANT","601",,"20210611",,"Niet geregistreerd",,"WIT","ROOD","2",,"596",,"696",,,"19711012","19711012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-06-11T00:00:00.000","1971-10-12T00:00:00.000","1971-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0865ZD","Personenauto","TRABANT","601",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"596",,"696",,,"19730502","19730502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","202","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,,"1973-05-02T00:00:00.000","1973-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HDXF","Personenauto","TRABANT","P601K","20220505","20180212",,"stationwagen",,"WIT","Niet geregistreerd","2",,"640","1040","740","300","400","19810224","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1040",,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-05-05T00:00:00.000","2018-02-12T00:00:00.000","1981-02-24T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"