"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KPS5","Personenauto","PEUGEOT","PEUGEOT 107","20240714","20240216",,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20100122","20100122","Geen verstrekking in Open Data","10679","Ja",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2024-02-16T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGJ9","Personenauto","PEUGEOT","PEUGEOT 107","20230514",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20100426","20100426","Geen verstrekking in Open Data","11000","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKZ6","Personenauto","PEUGEOT","PEUGEOT 107","20230309",,,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20100528","20100528","Geen verstrekking in Open Data","10780","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVD8","Personenauto","PEUGEOT","PEUGEOT 107","20240518",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20110729","20110729","Geen verstrekking in Open Data","10730","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-18T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGV5","Personenauto","PEUGEOT","PEUGEOT 107","20220915",,,"hatchback","4","WIT","Niet geregistreerd","3","998","775","1180","875",,,"20100915","20100915","Geen verstrekking in Open Data","8990","Nee",,,,,,,"2","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*07","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-15T00:00:00.000",,"2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGPL","Personenauto","PEUGEOT","PEUGEOT 107","20220730",,"1399","hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20070523","20070523","Geen verstrekking in Open Data","11769","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJV9","Personenauto","PEUGEOT","PEUGEOT 107","20230225",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","775","1180","875",,,"20101002","20101002","Geen verstrekking in Open Data","10840","Nee",,,,,,,"2","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1180","P*****",,"e11*2001/116*0237*08","MCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2010-10-02T00:00:00.000","2010-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVH8","Personenauto","PEUGEOT","PEUGEOT 107","20230709",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20101130","20101130","Geen verstrekking in Open Data","10320","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGR4","Personenauto","PEUGEOT","PEUGEOT 107","20230515",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20120127","20120127","Geen verstrekking in Open Data","10920","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHZ1","Personenauto","PEUGEOT","PEUGEOT 107","20230829",,,"hatchback","4","GEEL","Niet geregistreerd","3","998","780","1190","880",,,"20090627","20090627","Geen verstrekking in Open Data","10480","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KGS4","Personenauto","PEUGEOT","PEUGEOT 107","20231113",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20091113","20091113","Geen verstrekking in Open Data","9740","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*06","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LPX6","Personenauto","PEUGEOT","PEUGEOT 107","20221014",,,"hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20100611","20100611","Geen verstrekking in Open Data","11160","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-10-14T00:00:00.000",,"2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPD7","Personenauto","PEUGEOT","PEUGEOT 107","20240907","20240330",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20110722","20110722","Geen verstrekking in Open Data","11590","Ja",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","1","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-07T00:00:00.000","2024-03-30T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XZJZ","Personenauto","PEUGEOT","PEUGEOT 107","20231110",,"1757","hatchback","4","ZWART","Niet geregistreerd","3","998","815","1190","915",,,"20071114","20071114","Geen verstrekking in Open Data","13071","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C/P","0","0.05","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GXD2","Personenauto","PEUGEOT","PEUGEOT 107","20250105",,"1013","hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20080925","20080925","Geen verstrekking in Open Data","11859","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190","P",,"e11*2001/116*0237*05","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2025-01-05T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSP3","Personenauto","PEUGEOT","PEUGEOT 107","20231111",,,"hatchback","4","ROOD","Niet geregistreerd","3","998","780","1190","880",,,"20110726","20110726","Geen verstrekking in Open Data","10730","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","1","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHG2","Personenauto","PEUGEOT","PEUGEOT 107","20230904",,,"hatchback","4","WIT","Niet geregistreerd","3","998","780","1190","880",,,"20121116","20121116","Geen verstrekking in Open Data","10340","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GGJ8","Personenauto","PEUGEOT","PEUGEOT 107","20230619",,"1347","hatchback","4","GRIJS","Niet geregistreerd","3","998","815","1190","915",,,"20080619","20080619","Geen verstrekking in Open Data","13133","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C/P","0","0.05","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LSJ2","Personenauto","PEUGEOT","PEUGEOT 107","20230124",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20100624","20100624","Geen verstrekking in Open Data","9840","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVP3","Personenauto","PEUGEOT","PEUGEOT 107","20231130",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20101130","20101130","Geen verstrekking in Open Data","10320","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVSZ","Personenauto","PEUGEOT","PEUGEOT 107","20240929","20230123","1702","hatchback","4","ROOD","Niet geregistreerd","3","998","775","1190","875",,,"20060531","20060531","Geen verstrekking in Open Data","10239","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*02","NCFA","C","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-29T00:00:00.000","2023-01-23T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XZV2","Personenauto","PEUGEOT","PEUGEOT 107","20240204",,,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20120928","20120928","Geen verstrekking in Open Data","10800","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KJV6","Personenauto","PEUGEOT","PEUGEOT 107","20230113",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20100111","20100111","Geen verstrekking in Open Data","10994","Nee",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*07","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-13T00:00:00.000",,"2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRD4","Personenauto","PEUGEOT","PEUGEOT 107","20240502","20240309",,"hatchback","4","ZWART","Niet geregistreerd","3","998","780","1190","880",,,"20110315","20110315","Geen verstrekking in Open Data","10320","Ja",,,,,,,"4","4","0","0",,"345","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*08","NCFB","4","1","0.06","234","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-02T00:00:00.000","2024-03-09T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSJ2","Personenauto","PEUGEOT","PEUGEOT 107","20230831",,,"hatchback","4","GRIJS","Niet geregistreerd","3","998","780","1190","880",,,"20120831","20120831","Geen verstrekking in Open Data","10760","Nee",,,,,,,"4","4","0","0",,"344","0","M1",,,"r. op bodemplaat by voorzitting","1190","P*****",,"e11*2001/116*0237*09","NCFB","4","0","0.06","234","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZDTX","Personenauto","PEUGEOT","PEUGEOT 107","20230713",,"1509","hatchback","4","BLAUW","Niet geregistreerd","3","998","780","1190","880",,,"20080104","20080104","Geen verstrekking in Open Data","12170","Nee",,,,,,,"4","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1190",,,"e11*2001/116*0237*04","NCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-07-13T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RGV4","Personenauto","PEUGEOT","PEUGEOT 107","20240406",,"638","hatchback","4","WIT","Niet geregistreerd","3","998","775","1180","875",,,"20071207","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op bodemplaat by voorzitting","1180",,,"e11*2001/116*0237*04","MCFA","C","0","0.06","234","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2007-12-07T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"