"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0001TV","Personenauto","MORGAN","4/4",,"20170516",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"740",,"840",,,"19720216","19720216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-05-16T00:00:00.000","1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JG20","Personenauto","MORGAN","4/4 1600 4 SEATER","20260331","20240314",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"806",,"906",,,"19760211","19760211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-31T00:00:00.000","2024-03-14T00:00:00.000","1976-02-11T00:00:00.000","1976-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDP2","Personenauto","MORGAN","4/4 1600","20250316","20210409","8999","cabriolet","2","ZWART","Niet geregistreerd","4","1595","900","1400","1000",,,"20100331","20100331","Geen verstrekking in Open Data","49250","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","4/4",,"e11*98/14*0100*10","V3","W12","0","0.08","244","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-04-09T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YA34","Personenauto","MORGAN","PLUS 8","20240525","20070830",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"910",,"1010",,,"19760630","19951228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk a. voorzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2007-08-30T00:00:00.000","1976-06-30T00:00:00.000","1995-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DGZV","Personenauto","MORGAN","4/4","20240824","20110727","12201","cabriolet","2","GROEN","Niet geregistreerd","4","1796","900","1400","1000",,,"19990809","19990809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*01","1 (V3)","W5","1","0.08","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2011-07-27T00:00:00.000","1999-08-09T00:00:00.000","1999-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPPZ","Personenauto","MORGAN","4/4 3000","20250526","20110128","20353","cabriolet","2","ROOD","Niet geregistreerd","6","2967","900","1400","1000",,,"20040809","20070903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*04","V6","W9","0","0.17","247","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2011-01-28T00:00:00.000","2004-08-09T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA00","Personenauto","MORGAN","PLUS 8","20260511","20010110",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"949",,"1049",,,"19770824","19940825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in voorzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-11T00:00:00.000","2001-01-10T00:00:00.000","1977-08-24T00:00:00.000","1994-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA22","Personenauto","MORGAN","PLUS 8","20230422","20090429",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"949",,"1049",,,"19760630","19880505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-04-22T00:00:00.000","2009-04-29T00:00:00.000","1976-06-30T00:00:00.000","1988-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZD05","Personenauto","MORGAN","4/4 1600","20250828","20100901",,"Niet geregistreerd",,"WIT","ROOD","4",,"780",,"880",,,"19770615","19770615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-28T00:00:00.000","2010-09-01T00:00:00.000","1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJBZ","Personenauto","MORGAN","PLUS 8 3.9","20250507","20040630","13290","cabriolet","2","ZWART","Niet geregistreerd","8","3948","1000","1350","1100",,,"19930506","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","1350",,,,,,"0","0.13","249","Nee","Nee",,"Nee","1960",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2004-06-30T00:00:00.000","1993-05-06T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSP1","Personenauto","MORGAN","4/4 3000","20240524","20110316","26669","cabriolet","4","BLAUW","Niet geregistreerd","6","2967","1000","1400","1100",,,"20091222","20110316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v.","1400",,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2011-03-16T00:00:00.000","2009-12-22T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SVZD","Personenauto","MORGAN","4/4 1800","20240710","20190712","18855","cabriolet","2","ROOD","Niet geregistreerd","4","1798","900","1400","1000",,,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*07","V3","W5","0","0.09","247","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-07-12T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLF5","Personenauto","MORGAN","ROADSTER","20240607","20110610","17006","cabriolet","2","GROEN","Niet geregistreerd","6","2967","973","1400","1073",,,"20050401","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1400",,,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2011-06-10T00:00:00.000","2005-04-01T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XK21","Personenauto","MORGAN","4/4 1600","20251103","19950310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"780",,"880",,,"19780807","19780807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-03T00:00:00.000","1995-03-10T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZN49","Personenauto","MORGAN","PLUS 8","20241026","20210923",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"910",,"1010",,,"19760227","19760227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-09-23T00:00:00.000","1976-02-27T00:00:00.000","1976-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJV6","Personenauto","MORGAN","4/4 2000","20240718","20090619","5972","cabriolet","4","GROEN","Niet geregistreerd","4","1999","900","1400","1000",,,"20080507","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*08","V7","W64","0","0.11","244","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2009-06-19T00:00:00.000","2008-05-07T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVP7","Personenauto","MORGAN","4/4 1800","20250522","20120821","8527","cabriolet","2","ROOD","Niet geregistreerd","4","1796","900","1275","1000","450","610","19951002","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","1275",,,,,,"0","0.09","244","Nee","Nee",,"Nee","1885",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2012-08-21T00:00:00.000","1995-10-02T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBHH","Personenauto","MORGAN","PLUS 8 4.6","20240810","20090529","23467","cabriolet","2","GRIJS","Niet geregistreerd","8","4555","900","1400","1000",,,"20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0108*01","V2","W4","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2009-05-29T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LFV3","Personenauto","MORGAN","4/4 1800","20200406","20200616","9106","cabriolet",,"ROOD","Niet geregistreerd","4","1796","886","1275","986","450","610","19960201","20100331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1275",,,,,,,"0.09","244","Nee","Nee",,"Nee","1885",,,"2020","Geen oordeel","05","Ja","2020-04-06T00:00:00.000","2020-06-16T00:00:00.000","1996-02-01T00:00:00.000","2010-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0669NV","Personenauto","MORGAN","4/4",,"20220910",,"cabriolet","4","ROOD","Niet geregistreerd","4","1586","800",,"900",,,"19701217","19701217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting",,,,,,,,"0.06","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-10T00:00:00.000","1970-12-17T00:00:00.000","1970-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FLLK","Personenauto","MORGAN","4/4","20241012","20190114","10868","cabriolet","2","GROEN","Niet geregistreerd","4","1796","900","1400","1000",,,"20000425","20000425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*02","V3","W5","1","0.08","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2019-01-14T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPJ9","Personenauto","MORGAN","4/4 TWO SEATER","20260429","20120313",,"cabriolet","2","CREME","Niet geregistreerd","4","1597","805","1100","905","400","610","19890801","20120313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. voorzitting","1100",,,,,,,"0.08","244","Nee","Nee",,"Nee","1710",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2012-03-13T00:00:00.000","1989-08-01T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XFGZ","Personenauto","MORGAN","4/4","20240706","20180922","13145","cabriolet","2","GROEN","Niet geregistreerd","4","1796","900","1400","1000",,,"20001107","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400",,,"e11*98/14*0100*02","V3","W5","1","0.08","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2018-09-22T00:00:00.000","2000-11-07T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YA82","Personenauto","MORGAN","PLUS 8 CONVERTIBLE","20250610","20220511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1000",,"1100",,,"19750813","19960518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2022-05-11T00:00:00.000","1975-08-13T00:00:00.000","1996-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZU93","Personenauto","MORGAN","PLUS 8","20240528","20000418",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"910",,"1010",,,"19760915","19760915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. voorzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-28T00:00:00.000","2000-04-18T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RPXB","Personenauto","MORGAN","PLUS 8 3.9","20240814","20200814","13290","cabriolet","2","GROEN","Niet geregistreerd","8","3950","900","1400","1000",,,"19961101","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1400","SA90",,"e11*98/14*0108*01","V1","W2","1","0.14","247","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","1996-11-01T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB74","Personenauto","MORGAN","MORGAN PLUS 8",,"20050107",,"cabriolet",,"BLAUW","Niet geregistreerd","8","3948","950","1180","1050",,,"19730823","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","1180",,,,,,,"0.13","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2005-01-07T00:00:00.000","1973-08-23T00:00:00.000","2005-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB79","Personenauto","MORGAN","PLUS 8","20250616","20041224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"902",,"1002",,,"19740630","19810220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder r. voorzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2004-12-24T00:00:00.000","1974-06-30T00:00:00.000","1981-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"