"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V04DSV","Bedrijfsauto","SUZUKI","JIMNY","20261010","20240311","4952","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20221010","20240311","Geen verstrekking in Open Data","31098","Nee",,"370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,"2024","Geen oordeel","05","Ja","2026-10-10T00:00:00.000","2024-03-11T00:00:00.000","2022-10-10T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DJS","Bedrijfsauto","SUZUKI","JIMNY","20270331",,"12588","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350","1300","20230331",,"Geen verstrekking in Open Data","41278","Nee","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Geen oordeel","05","Ja","2027-03-31T00:00:00.000",,"2023-03-31T00:00:00.000",,,,,,,,,,,,"171",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V13FBB","Bedrijfsauto","SUZUKI","JIMNY","20080131",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1298","1181","1420","1281","350",,"20050131",,"Geen verstrekking in Open Data",,"Nee",,"239",,,"1300",,"2","4",,,,,"160","N1",,,,"1420","FJA/B33C",,,,,,"0.05","225","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2008-01-31T00:00:00.000",,"2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14FNV","Bedrijfsauto","SUZUKI","JIMNY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,,,"Geen verstrekking in Open Data",,"Nee","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15FNV","Bedrijfsauto","SUZUKI","JIMNY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,,,"Geen verstrekking in Open Data",,"Nee","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18FJS","Bedrijfsauto","SUZUKI","JIMNY","20260222","20240424","8331","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20220222","20240424","Geen verstrekking in Open Data","31098","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*02","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2024-04-24T00:00:00.000","2022-02-22T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V23FBB","Bedrijfsauto","SUZUKI","JIMNY","20270127",,"8702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350","1300","20230127",,"Geen verstrekking in Open Data","34677","Nee","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Geen oordeel","05","Ja","2027-01-27T00:00:00.000",,"2023-01-27T00:00:00.000",,,,,,,,,,,,"171",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V26FJX","Bedrijfsauto","SUZUKI","JIMNY","20280430","20240430","20243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20240430","20240430","Geen verstrekking in Open Data","42576","Ja","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36DVS","Bedrijfsauto","SUZUKI","JIMNY","20280323","20240323","20243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20240323","20240323","Geen verstrekking in Open Data","43127","Ja","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2028-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V41FDX","Bedrijfsauto","SUZUKI","JIMNY","20250831","20240410","6826","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210531","20240410","Geen verstrekking in Open Data","30620","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-04-10T00:00:00.000","2021-05-31T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V44FDG","Bedrijfsauto","SUZUKI","JIMNY","20250908","20240403","5083","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350","1300","20210908","20240403","Geen verstrekking in Open Data","30294","Ja",,"370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*02","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2024-04-03T00:00:00.000","2021-09-08T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56DTT","Bedrijfsauto","SUZUKI","JIMNY","20250623",,"6767","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165",,,"20210623",,"Geen verstrekking in Open Data","30242","Nee",,"370",,,,,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000",,"2021-06-23T00:00:00.000",,,,,,,,,,,,"171",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DLH","Bedrijfsauto","SUZUKI","JIMNY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,,,"Geen verstrekking in Open Data",,"Nee","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58DKB","Bedrijfsauto","SUZUKI","JIMNY",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,,,"Geen verstrekking in Open Data",,"Nee","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66FJJ","Bedrijfsauto","SUZUKI","JIMNY","20280502","20240502","20243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20240502","20240502","Geen verstrekking in Open Data","43127","Ja","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V74FNL","Bedrijfsauto","SUZUKI","JIMNY","20250731",,"11869","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350","1300","20210716",,"Geen verstrekking in Open Data","30685","Nee","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,"r. balk by achteras","1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000",,"2021-07-16T00:00:00.000",,,,,,,,,,,,"171",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81FHV","Bedrijfsauto","SUZUKI","JIMNY","20280501","20240501","20243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20240501","20240501","Geen verstrekking in Open Data","43127","Ja","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2028-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V89DST","Bedrijfsauto","SUZUKI","JIMNY","20280314","20240314","20243","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20240314","20240314","Geen verstrekking in Open Data","43127","Ja","145","370",,"1300","1300",,"3","4",,,,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*03","B74B","MT/L","1","0.06","225","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2028-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97DDR","Bedrijfsauto","SUZUKI","JIMNY","20250615","20240511","6572","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210615","20240511","Geen verstrekking in Open Data","30540","Ja",,"370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-05-11T00:00:00.000","2021-06-15T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS36G","Bedrijfsauto","SUZUKI","SUZUKI JIMNY","20250305","20230508","4300","gesloten opbouw","5","N.v.t.","N.v.t.","4","1328","1035","1420","1135","350",,"20110606","20210604","Geen verstrekking in Open Data","16624","Ja","140","385",,"1300","1300",,,"4",,,,,"225","N1",,,,"1420","FJB43V",,,,,,"0.06","225","Nee","Nee",,"Nee","2720",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-05-08T00:00:00.000","2011-06-06T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT55X","Bedrijfsauto","SUZUKI","JIMNY","20250621","20221224","11870","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210621","20210621","Geen verstrekking in Open Data","31188","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2022-12-24T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ56T","Bedrijfsauto","SUZUKI","JIMNY","20250721","20210721","11870","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210721","20210721","Geen verstrekking in Open Data","31188","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ57T","Bedrijfsauto","SUZUKI","JIMNY","20250806","20210806","11870","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210806","20210806","Geen verstrekking in Open Data","31188","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Logisch","00","Ja","2025-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ58T","Bedrijfsauto","SUZUKI","JIMNY","20250825","20210825","11870","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210825","20210825","Geen verstrekking in Open Data","31188","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2021","Logisch","00","Ja","2025-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ59T","Bedrijfsauto","SUZUKI","JIMNY","20250817","20210817","11870","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210817","20210817","Geen verstrekking in Open Data","31188","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ60T","Bedrijfsauto","SUZUKI","JIMNY","20250823","20210823","11870","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210823","20210823","Geen verstrekking in Open Data","31188","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2024","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKZ61T","Bedrijfsauto","SUZUKI","JIMNY","20250823","20210823","11870","gesloten opbouw","2","N.v.t.","N.v.t.","4","1462","1065","1435","1165","350",,"20210823","20210823","Geen verstrekking in Open Data","31188","Ja","145","370",,"1300","1300",,"3","4","0","0",,"365","165","N1",,,,"1435","HJ",,"e6*2007/46*0515*00","B74B","MT/L","0","0.06","225","Nee","Nee",,"Nee","2735","0","0.00","2021","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"