"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12ZRP3","Personenauto","BMW","120I","20250107","20140606","7121","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050613","20130105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","1760",,,,,,,"0.08","267","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2014-06-06T00:00:00.000","2005-06-13T00:00:00.000","2013-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZP17","Personenauto","BMW","120I","20250411","20240126","670","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20041029","20130916","Geen verstrekking in Open Data","40596","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,,,,,"0.08","266","Nee","Ja",,"Nee","3035",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-01-26T00:00:00.000","2004-10-29T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JLV2","Personenauto","BMW","120I","20240718","20191104","6659","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050324","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-11-04T00:00:00.000","2005-03-24T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZHZ5","Personenauto","BMW","BMW 120I","20220418","20211031","1557","hatchback","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","615","1275","20050719","20121119","Geen verstrekking in Open Data","35995","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1760","187",,,,,,"0.08","266","Nee","Ja",,"Nee","3035",,,"2021","Geen oordeel","05","Ja","2022-04-18T00:00:00.000","2021-10-31T00:00:00.000","2005-07-19T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVR02","Personenauto","BMW","120I","20250131","20230623","10564","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20041028","20131211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-06-23T00:00:00.000","2004-10-28T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDZ45","Personenauto","BMW","120I","20250419","20150420","8042","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20040726","20140630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte r.","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2015-04-20T00:00:00.000","2004-07-26T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THG92","Personenauto","BMW","120I","20241103","20230926","10576","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20050223","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1775",,,,,,,"0.08","265","Nee","Ja",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-09-26T00:00:00.000","2005-02-23T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZRL24","Personenauto","BMW","120I","20240621","20231013","8642","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20050809","20150304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1775",,,,,,,"0.08","266","Nee","Ja",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-10-13T00:00:00.000","2005-08-09T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XKX1","Personenauto","BMW","120I","20240728","20180922","7863","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050503","20120714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2018-09-22T00:00:00.000","2005-05-03T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZRZ7","Personenauto","BMW","120I","20250325","20160603","8440","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20051111","20130116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1775",,,,,,,"0.08","266","Nee","Ja",,"Nee","3050",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2016-06-03T00:00:00.000","2005-11-11T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBR11","Personenauto","BMW","120I","20240912","20210410","10226","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20040721","20130312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1775","187",,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2021-04-10T00:00:00.000","2004-07-21T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHZ56","Personenauto","BMW","120I","20250120","20240111","7594","hatchback","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050203","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-01-11T00:00:00.000","2005-02-03T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFZ02","Personenauto","BMW","120I","20250403","20240308","7743","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20060102","20140115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-03-08T00:00:00.000","2006-01-02T00:00:00.000","2014-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGX74","Personenauto","BMW","120I","20240729","20200328","7151","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20040618","20140731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2020-03-28T00:00:00.000","2004-06-18T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XJB38","Personenauto","BMW","120I","20240902","20220123","3296","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050323","20140806","Geen verstrekking in Open Data","42748","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-01-23T00:00:00.000","2005-03-23T00:00:00.000","2014-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDR05","Personenauto","BMW","120I","20230420","20230418","7600","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050601","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2023-04-18T00:00:00.000","2005-06-01T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XVJ4","Personenauto","BMW","120I","20250417","20230516","1742","hatchback","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20041208","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee","3035",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-05-16T00:00:00.000","2004-12-08T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGF63","Personenauto","BMW","120I","20250217","20240320","8305","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20050429","20130921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,,,,,"0.08","266","Nee","Nee",,"Nee","3050",,,"2024","Onlogisch","04","Ja","2025-02-17T00:00:00.000","2024-03-20T00:00:00.000","2005-04-29T00:00:00.000","2013-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXB54","Personenauto","BMW","120I","20250402","20200624","7252","hatchback","5","ZWART","Niet geregistreerd","4","1995","1250","1760","1350",,"1275","20050525","20130731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schroefveerkoker","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee","3035",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-06-24T00:00:00.000","2005-05-25T00:00:00.000","2013-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPP66","Personenauto","BMW","120I","20250127","20220514","8078","hatchback","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050429","20131115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1760",,,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-05-14T00:00:00.000","2005-04-29T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G033ND","Personenauto","BMW","120I","20241204","20231202","821","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20041025","20191113","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4",,,,"423","175","M1",,,,"1775","187",,,,,,"0.08","266","Nee","Ja",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-02T00:00:00.000","2004-10-25T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G113FL","Personenauto","BMW","120I","20241007","20200308","8010","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20040927","20190909","Geen verstrekking in Open Data",,"Ja","217",,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,,,,,"0.08","266","Nee","Ja",,"Nee","3035",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-03-08T00:00:00.000","2004-09-27T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G345RD","Personenauto","BMW","120I","20250525","20211016","6670","hatchback","5","ZWART","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20041208","20200525","Geen verstrekking in Open Data",,"Ja","217",,,,,,"4","4","0","0",,"423","175","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*01","UF51","31","0","0.08","266","Nee","Ja",,"Nee","3035","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2021-10-16T00:00:00.000","2004-12-08T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G365XP","Personenauto","BMW","120I","20241227","20200612","6353","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20050610","20200612","Geen verstrekking in Open Data",,"Ja","217",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1760","187",,,,,,"0.08","266","Nee","Ja",,"Nee","3035",,,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2020-06-12T00:00:00.000","2005-06-10T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G380LX","Personenauto","BMW","120I","20241030","20231009","7677","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20040827","20191024","Geen verstrekking in Open Data",,"Ja","217",,,,,,"4","4","0","0",,"423","175","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,"e1*2001/116*0287*01","UF51","31","0","0.08","266","Nee","Ja",,"Nee","3035","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-10-09T00:00:00.000","2004-08-27T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G390XD","Personenauto","BMW","120I","20241031","20230126","8572","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20041201","20191220","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4",,,,,,"M1",,,,"1775","187",,,,,,"0.08","266","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-01-26T00:00:00.000","2004-12-01T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G738KR","Personenauto","BMW","120I","20241111","20191019","6927","hatchback","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350","665","1200","20041124","20191019","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4","0","0",,"423","175","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*01","UF51","32","0","0.08","266","Nee","Nee",,"Nee","3050","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2019-10-19T00:00:00.000","2004-11-24T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G758PG","Personenauto","BMW","120I","20241220","20230902","6179","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1235","1760","1335","665","1200","20040915","20191101","Geen verstrekking in Open Data",,"Ja","217",,,,,,"4","4",,,,"423","175","M1",,,"op r. schroefveerkoker onder motorkap","1760","187",,,,,,"0.08","266","Nee","Ja",,"Nee","3035",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-09-02T00:00:00.000","2004-09-15T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"