"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14XKJ1","Personenauto","CITROEN","C-ZERO","20221030",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZHT8","Personenauto","CITROEN","C-ZERO","20230322",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20121121","20121121","Geen verstrekking in Open Data","30290","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XKH9","Personenauto","CITROEN","C-ZERO","20230810",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XKH9","Personenauto","CITROEN","C-ZERO","20230818",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120627","20120627","Geen verstrekking in Open Data","29688","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XPF2","Personenauto","CITROEN","C-ZERO","20230913",,,"MPV","4","WIT","Niet geregistreerd",,,"1095","1450","1195",,,"20120630","20120630","Geen verstrekking in Open Data","29393","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J270NR","Personenauto","CITROEN","C-ZERO","20240428",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20200918","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2018-04-11T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J271NR","Personenauto","CITROEN","C-ZERO",,,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20200406","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-04-06T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J272NR","Personenauto","CITROEN","C-ZERO","20240412",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180406","20201217","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"2018-04-06T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J671NT","Personenauto","CITROEN","C-ZERO","20240506",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-05-06T00:00:00.000",,"2018-04-11T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J672NT","Personenauto","CITROEN","C-ZERO","20240413",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180411","20201023","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-04-13T00:00:00.000",,"2018-04-11T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH187L","Personenauto","CITROEN","C-ZERO",,,,"MPV","4","GRIJS","Niet geregistreerd",,,"1040","1450","1140",,,"20160913","20160913","Geen verstrekking in Open Data","22425","Nee",,,,,,,"4","4","0","0",,"348","0","M1",,,"in kofferruimte","1450","1",,"e2*2007/46*0068*04","NZKY","Z","0","0.03","255","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2016-09-13T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L895SZ","Personenauto","CITROEN","C-ZERO",,,,"MPV","4","ROOD","Niet geregistreerd",,,"1095","1450","1195",,,"20110317","20210722","Geen verstrekking in Open Data","35459","Nee","130",,,,,,"4","4","0","0",,"348","148","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0068*00","NZKZ","Z","0","0.03","255","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2011-03-17T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044NV","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Ja","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P045NV","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Ja","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P054NV","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Ja","Ja",,"Nee","3070","0","0.00","2024","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P059NV","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","5","WIT","Niet geregistreerd",,,"1713","2320","1813","750","750","20220630","20220630","Geen verstrekking in Open Data","44099","Nee","135",,,,,,"4","4","0","0",,"475","185","M1",,,,"2320","E",,"e2*2007/46*0624*16","Z","ZKXZ-C7U000","0","0.03","298","Ja","Ja",,"Nee","3070","0","0.00","2024","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220428","2022-04-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P122VB","Personenauto","CITROEN","JUMPY SPACETOURER",,,,"MPV","9","WIT","Niet geregistreerd",,,"2093","3100","2193","750","1000","20220617","20220617","Geen verstrekking in Open Data","58806","Nee","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Ja","Ja",,"Nee","4100",,,"2023","Logisch","00","Nee",,,"2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD144S","Personenauto","CITROEN","C-ZERO","20250608",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20170608","20170608","Geen verstrekking in Open Data","21400","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,"in kofferruimte","1450","1",,"e2*2007/46*0068*05","NZKY","Z","0","0.03","255","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-06-08T00:00:00.000",,"2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK289L","Personenauto","CITROEN","C-ZERO",,,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20170714","20170714","Geen verstrekking in Open Data","21500","Ja",,,,,,,"4","4","0","0",,"348","148","M1",,,"in kofferruimte","1450","1",,"e2*2007/46*0068*05","NZKY","Z","0","0.03","255","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK802Z","Personenauto","CITROEN","C-ZERO","20230720",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20170720","20170720","Geen verstrekking in Open Data","21500","Ja",,,,,,,"4","4","0","0",,"348","148","M1",,,"in kofferruimte","1450","1",,"e2*2007/46*0068*05","NZKY","Z","0","0.03","255","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN460R","Personenauto","CITROEN","C-ZERO","20230810",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20170810","20170810","Geen verstrekking in Open Data","21500","Ja",,,,,,,"4","4","0","0",,"348","148","M1",,,"in kofferruimte","1450","1",,"e2*2007/46*0068*05","NZKY","Z","0","0.03","255","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2017-08-10T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R089RT","Personenauto","CITROEN","JUMPY SPACETOURER",,,,"MPV","8","GRIJS","Niet geregistreerd",,,"1869","2950","1969","750","1000","20220329","20221128","Geen verstrekking in Open Data","59774","Nee","130",,,,,,"4","4","0","0",,"496","192","M1",,,,"2950","V",,"e2*2007/46*0530*14","Z","ZKXZ-N7R00L","1","0.03","328","Ja","Nee",,"Nee","3950","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-03-29T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S475VF","Personenauto","CITROEN","E-BERLINGO",,,,"MPV","7","ZWART","Niet geregistreerd",,,"1776","2440","1876",,,"20230413","20230413","Geen verstrekking in Open Data","45255","Nee","135",,,,,,"4","4",,,,"475","185","M1",,,,"2440","E",,"e2*2007/46*0624*20","Z","ZKXZ-D7Y000","0","0.03","298","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL556K","Personenauto","CITROEN","C-ZERO","20240426",,,"MPV","4","WIT","Niet geregistreerd",,,"1040","1450","1140",,,"20180426","20180426","Geen verstrekking in Open Data","22355","Nee",,,,,,,"4","4","0","0",,"348","148","M1",,,,"1450","1",,"e2*2007/46*0068*06","NZKY","Z","0","0.03","255","Ja","Nee",,"Nee","1450","0","0.00","2023","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
