"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1510XB","Bedrijfsauto","MAGIRUS-DEUTZ","310D19FS",,"20190812",,"opleggertrekker",,"N.v.t.","N.v.t.","10",,"6492","16500","6592",,,"19741025","19741025","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"402",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","350","Nee","Nee","20050724","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2019-08-12T00:00:00.000","1974-10-25T00:00:00.000","1974-10-25T00:00:00.000","2005-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBT9","Bedrijfsauto","MAGIRUS-DEUTZ","310 D 16 FSL","20200920","20160519",,"opleggertrekker","2","N.v.t.","N.v.t.","10","14702","6750","16000","6850",,,"19780207","20130527","Geen verstrekking in Open Data",,"Ja",,,"20000",,,,,"4",,"450",,"550","247","N3",,,"r. balk v. vooras","16000",,,,,,,"0.03","354","Nee","Nee",,"Nee","36000",,,,"Niet geregistreerd","NG","Ja","2020-09-20T00:00:00.000","2016-05-19T00:00:00.000","1978-02-07T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9533JB","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 270 D 19 FS",,"19871030",,"opleggertrekker",,"N.v.t.","N.v.t.","10",,"7568","16500","7668",,,"19760303","19760303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"445",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-10-30T00:00:00.000","1976-03-03T00:00:00.000","1976-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5374","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 125 A",,"20040831",,"opleggertrekker","3","N.v.t.","N.v.t.","6","7983","4110","10000","4210",,,"19600802","20040831","Geen verstrekking in Open Data",,"Ja",,,"7390",,,,,"4",,"445",,"555","225","N2",,,"tegen r. balk 020 cm v. vooras","10000",,,,,,,"0.02","370","Nee","Nee",,"Nee","11500",,,,"Niet geregistreerd","NG","Ja",,"2004-08-31T00:00:00.000","1960-08-02T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5507","Bedrijfsauto","MAGIRUS-DEUTZ","F MERCUR 150",,"20200430",,"opleggertrekker",,"N.v.t.","N.v.t.","6","9500","4260","10000","4395","750",,"19630701","20050419","Geen verstrekking in Open Data",,"Ja",,,"10105",,,,,"4",,"451",,"585","230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.03","370","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","1963-07-01T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5659","Bedrijfsauto","MAGIRUS-DEUTZ","S 4500 MERCUR 125-S",,"20060110",,"opleggertrekker",,"N.v.t.","N.v.t.","6","7983","4270","9300","4366",,,"19570630","20060110","Geen verstrekking in Open Data",,"Ja",,,"17580",,,,,"4",,"460",,"557","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","370","Nee","Nee",,"Nee","21850",,,,"Niet geregistreerd","NG","Ja",,"2006-01-10T00:00:00.000","1957-06-30T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG25NY","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 310 D 16 K",,"20100724",,"opleggertrekker",,"N.v.t.","N.v.t.","10",,"6660","16000","6760",,,"19720630","19740909","Geen verstrekking in Open Data",,"Ja",,,"33240",,,,,"4",,"455",,"599","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000",,,,,,,"0.03","400","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2010-07-24T00:00:00.000","1972-06-30T00:00:00.000","1974-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR93YK","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 150-16 ANW 5,5","20250424","20110916",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7540","15500","7640",,,"19860520","19860520","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"504",,,"242","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15500",,,,,,,"0.02","440","Nee","Nee","20160509","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2011-09-16T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000","2016-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS8787","Bedrijfsauto","MAGIRUS-DEUTZ",,,"20190207",,"opleggertrekker","3","N.v.t.","N.v.t.","8",,"5890","16000","5990",,,"19721018","19721018","Geen verstrekking in Open Data",,"Ja",,,"34110",,,,,"4",,"432",,"590","245","N3",,,"r. balk by vooras","16000",,,,,,,"0.03","350","Nee","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPG63","Bedrijfsauto","MAGIRUS-DEUTZ","310 D 16S",,"20211127",,"opleggertrekker","3","N.v.t.","N.v.t.","6","14601","6385","16000","6485",,,"19750225","20111206","Geen verstrekking in Open Data",,"Nee",,,"31515",,,,,"4",,"480",,"595","250","N3",,,"r. balk by vooras","16000",,,,,,,"0.03","355","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja",,"2021-11-27T00:00:00.000","1975-02-25T00:00:00.000","2011-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB3156","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 310 D19AK",,"19960312",,"opleggertrekker",,"N.v.t.","N.v.t.","10",,"6800","18000","6970",,,"19730630","19730913","Geen verstrekking in Open Data",,"Ja",,,"43200",,,,,"4",,"485",,"675","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18000",,,,,,,"0.03","400","Nee","Nee","20021214","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1996-03-12T00:00:00.000","1973-06-30T00:00:00.000","1973-09-13T00:00:00.000","2002-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB9396","Bedrijfsauto","MAGIRUS-DEUTZ","SIRIUS 90 L",,"20190615",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"3400","7450","3500",,,"19580630","19740802","Geen verstrekking in Open Data",,"Ja",,,"7450",,,,,"4",,"410",,"520","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7450",,,,,,,"0.02","318","Nee","Nee",,"Nee","14900",,,,"Niet geregistreerd","NG","Ja",,"2019-06-15T00:00:00.000","1958-06-30T00:00:00.000","1974-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN6813","Bedrijfsauto","MAGIRUS-DEUTZ","SHE-3504",,"20240514",,"opleggertrekker","3","N.v.t.","N.v.t.","4","5322","3450","10500","3550",,,"19590414","19590414","Geen verstrekking in Open Data",,"Ja",,,"8050",,,,,"4",,"400",,"493","220","N2",,,"tegen r. balk 019 cm a. 1e veerh.","10500",,,,,,,"0.02","320","Nee","Nee",,"Nee","11500",,,,"Niet geregistreerd","NG","Ja",,"2024-05-14T00:00:00.000","1959-04-14T00:00:00.000","1959-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB4763","Bedrijfsauto","MAGIRUS-DEUTZ","SHE 3506",,"20111116",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4236","10600","4336",,,"19570315","19570315","Geen verstrekking in Open Data",,"Ja",,,"20788",,,,,"4",,"426",,"570","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","10600",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-16T00:00:00.000","1957-03-15T00:00:00.000","1957-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP55RD","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130M8FL",,"19980904",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"3320","7490","3420",,,"19790630","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"389",,,"222","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-09-04T00:00:00.000","1979-06-30T00:00:00.000","1992-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
