"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YA52","Personenauto","CHEVROLET","SUBURBAN","20260310","20121110",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2215",,"2315",,,"19750630","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-10T00:00:00.000","2012-11-10T00:00:00.000","1975-06-30T00:00:00.000","2001-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA70","Personenauto","CHEVROLET","SUBURBAN",,"20011020",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2408",,"2508",,,"19730228","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2001-10-20T00:00:00.000","1973-02-28T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GHHV","Personenauto","CHEVROLET","SUBURBAN",,"20231123",,"Niet geregistreerd",,"GEEL","WIT","8",,"2113",,"2213",,,"19730228","20001103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-11-23T00:00:00.000","1973-02-28T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GHLR","Personenauto","CHEVROLET","SUBURBAN",,"20180721",,"Niet geregistreerd",,"ORANJE","WIT","8",,"2059",,"2159","750","2026","19740228","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 095 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-07-21T00:00:00.000","1974-02-28T00:00:00.000","2000-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA69","Personenauto","CHEVROLET","SUBURBAN","20150527","20040131",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2383",,"2483",,,"19750228","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-27T00:00:00.000","2004-01-31T00:00:00.000","1975-02-28T00:00:00.000","2001-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FKZG","Personenauto","CHEVROLET","SUBURBAN","20210731","20120618",,"Niet geregistreerd",,"BRUIN","WIT","8",,"2363",,"2463",,,"19750228","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 150 cm a. midden vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-07-31T00:00:00.000","2012-06-18T00:00:00.000","1975-02-28T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA29","Personenauto","CHEVROLET","SUBURBAN",,"20010611",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2247",,"2347",,,"19730228","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-06-11T00:00:00.000","1973-02-28T00:00:00.000","2001-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FRRB","Personenauto","CHEVROLET","SUBURBAN","20250303","20230417",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2360",,"2460","750","2268","19750228","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. hart asstel","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-03T00:00:00.000","2023-04-17T00:00:00.000","1975-02-28T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA76","Personenauto","CHEVROLET","SUBURBAN",,"20010618",,"Niet geregistreerd",,"BRUIN","BEIGE","8",,"2294",,"2394",,,"19740228","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-06-18T00:00:00.000","1974-02-28T00:00:00.000","2001-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA39","Personenauto","CHEVROLET","SUBURBAN",,"20150418",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2113",,"2213",,,"19740228","20010813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 35- cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-04-18T00:00:00.000","1974-02-28T00:00:00.000","2001-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA06","Personenauto","CHEVROLET","SUBURBAN","20221211","20170312",,"Niet geregistreerd",,"BEIGE","WIT","8",,"2116",,"2216",,,"19760228","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 160 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-11T00:00:00.000","2017-03-12T00:00:00.000","1976-02-28T00:00:00.000","2001-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA10","Personenauto","CHEVROLET","SUBURBAN","20140320","20060206",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2260",,"2360",,,"19750630","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-03-20T00:00:00.000","2006-02-06T00:00:00.000","1975-06-30T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA30","Personenauto","CHEVROLET","SUBURBAN","20250523","20221227",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2164",,"2264","750","1460","19750228","20011027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-23T00:00:00.000","2022-12-27T00:00:00.000","1975-02-28T00:00:00.000","2001-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB54","Personenauto","CHEVROLET","SUBURBAN",,"20110601",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2113",,"2213",,,"19740228","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2011-06-01T00:00:00.000","1974-02-28T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FVTT","Personenauto","CHEVROLET","SUBURBAN",,"20030602",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2064",,"2164",,,"19730228","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2003-06-02T00:00:00.000","1973-02-28T00:00:00.000","2000-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FRHS","Personenauto","CHEVROLET","SUBURBAN",,"20240314",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2068",,"2168",,,"19730228","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-03-14T00:00:00.000","1973-02-28T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DLPX","Personenauto","CHEVROLET","SUBURBAN","20250616","20230701",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2116","3084","2216","750","2026","19741221","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3084",,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-16T00:00:00.000","2023-07-01T00:00:00.000","1974-12-21T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FHZL","Personenauto","CHEVROLET","SUBURBAN",,"20191223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2630",,"2730","750","2000","19731228","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-12-23T00:00:00.000","1973-12-28T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GKSV","Personenauto","CHEVROLET","SUBURBAN",,"20160816",,"Niet geregistreerd",,"GEEL","WIT","8",,"2113",,"2213",,,"19730228","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-08-16T00:00:00.000","1973-02-28T00:00:00.000","2000-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1888","Personenauto","CHEVROLET","SUBURBAN",,"20230614",,"Niet geregistreerd",,"BRUIN","WIT","8",,"2480",,"2580",,,"19670228","19980922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-06-14T00:00:00.000","1967-02-28T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3041","Personenauto","CHEVROLET","SUBURBAN",,"20190722",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2395",,"2495",,,"19690630","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-07-22T00:00:00.000","1969-06-30T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4033","Personenauto","CHEVROLET","SUBURBAN",,"20210715",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1708",,"1808",,,"19510228","19990205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2021-07-15T00:00:00.000","1951-02-28T00:00:00.000","1999-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4883","Personenauto","CHEVROLET","SUBURBAN C 20",,"19990528",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2333",,"2433",,,"19681231","19990331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1999-05-28T00:00:00.000","1968-12-31T00:00:00.000","1999-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF27NL","Personenauto","CHEVROLET","SUBURBAN","20220813","20230225",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"2134",,"2234",,,"19781130","19781130","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-13T00:00:00.000","2023-02-25T00:00:00.000","1978-11-30T00:00:00.000","1978-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1676","Personenauto","CHEVROLET","SUBURBAN 3100",,"19960715",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1780",,"1880",,,"19510630","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"1996-07-15T00:00:00.000","1951-06-30T00:00:00.000","1996-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5673","Personenauto","CHEVROLET","SUBURBAN",,"20071012",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2196",,"2296",,,"19700228","19961008","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2007-10-12T00:00:00.000","1970-02-28T00:00:00.000","1996-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7706","Personenauto","CHEVROLET","SUBURBAN CUSTOM 10",,"20120707",,"Niet geregistreerd",,"BLAUW","GRIJS","8",,"1912",,"2012",,,"19700228","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2012-07-07T00:00:00.000","1970-02-28T00:00:00.000","1997-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8857","Personenauto","CHEVROLET","SUBURBAN",,"20070214",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1600",,"1700",,,"19420615","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 070 cm a. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-14T00:00:00.000","1942-06-15T00:00:00.000","1997-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0507","Personenauto","CHEVROLET","SUBURBAN",,"19970502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1850",,"1950","750","1650","19520228","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1997-05-02T00:00:00.000","1952-02-28T00:00:00.000","1997-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"