"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RFPG","Personenauto","MERCEDES-BENZ","CLS 500","20250405","20240224","29379","sedan","4","BLAUW","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050307","20050307","Geen verstrekking in Open Data","108562","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-02-24T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGXG","Personenauto","MERCEDES-BENZ","CLS 500","20240928","20230524","37153","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20060109","20060109","Geen verstrekking in Open Data","139022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-05-24T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSRS","Personenauto","MERCEDES-BENZ","CLS 500","20240718","20101011","30220","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050112","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2010-10-11T00:00:00.000","2005-01-12T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBNG","Personenauto","MERCEDES-BENZ","CLS 500","20240713","20231130","31525","sedan","4","BLAUW","Niet geregistreerd","8","5462","1735","2300","1835",,,"20070410","20070410","Geen verstrekking in Open Data","117512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0295*07","E371K0","NDAAA401","0","0.16","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-11-30T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RDFN","Personenauto","MERCEDES-BENZ","CLS 500","20220826","20230531","30401","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050204","20050204","Geen verstrekking in Open Data","114493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-08-26T00:00:00.000","2023-05-31T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZPV","Personenauto","MERCEDES-BENZ","CLS 500","20240720","20221024","30515","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20070105","20070105","Geen verstrekking in Open Data","115449","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2022-10-24T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHTJ","Personenauto","MERCEDES-BENZ","CLS 500","20240426","20190511","29324","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20060113","20060113","Geen verstrekking in Open Data","108043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2019-05-11T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJDJ","Personenauto","MERCEDES-BENZ","CLS 500","20241009","20231011","31817","sedan","4","Niet geregistreerd","Niet geregistreerd","8","4966","1710","2275","1810",,,"20060116","20060116","Geen verstrekking in Open Data","119639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-11T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFZ5","Personenauto","MERCEDES-BENZ","CLS 500","20250307","20210227","24220","sedan","4","BEIGE","Niet geregistreerd","8","4663","1790","2375","1890",,,"20120120","20120120","Geen verstrekking in Open Data","131115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2375","218",,"e1*2007/46*0485*04","G37VM0","NZAAB400","0","0.16","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-02-27T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XLKJ","Personenauto","MERCEDES-BENZ","CLS 500","20240713","20210908","31620","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20070704","20070704","Geen verstrekking in Open Data","117501","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA401","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-09-08T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSBJ","Personenauto","MERCEDES-BENZ","CLS 500","20240923","20180911","29359","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20041101","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-09-11T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVRB","Personenauto","MERCEDES-BENZ","CLS 500","20250130","20210114","31922","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050108","20050108","Geen verstrekking in Open Data","120863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-01-14T00:00:00.000","2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PXRL","Personenauto","MERCEDES-BENZ","CLS 500","20241029","20200131","29487","sedan","4","BLAUW","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050104","20050104","Geen verstrekking in Open Data","112020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2020-01-31T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJXJ","Personenauto","MERCEDES-BENZ","CLS 500","20240826","20220610","32021","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050401","20060128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-06-10T00:00:00.000","2005-04-01T00:00:00.000","2006-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SLXZ","Personenauto","MERCEDES-BENZ","CLS 500","20241021","20191023","30171","sedan","4","Niet geregistreerd","Niet geregistreerd","8","4966","1710","2275","1810",,,"20060308","20060308","Geen verstrekking in Open Data","113660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2019-10-23T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KHG2","Personenauto","MERCEDES-BENZ","CLS 500","20220407","20200111","20477","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20061201","20091116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*02","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-04-07T00:00:00.000","2020-01-11T00:00:00.000","2006-12-01T00:00:00.000","2009-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRZG","Personenauto","MERCEDES-BENZ","CLS 500","20240724","20081113","31442","sedan","4","BLAUW","Niet geregistreerd","8","4966","1710","2275","1810",,,"20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2008-11-13T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZTB","Personenauto","MERCEDES-BENZ","CLS 500","20241027","20231010","22838","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050513","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-10T00:00:00.000","2005-05-13T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TJVS","Personenauto","MERCEDES-BENZ","CLS 500","20240908","20181121","27554","sedan","4","ROOD","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050104","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Nee",,"Nee","2275","0",,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2018-11-21T00:00:00.000","2005-01-04T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XGNG","Personenauto","MERCEDES-BENZ","CLS 500","20240804","20170801","32827","sedan","4","ROOD","Niet geregistreerd","8","5462","1735","2300","1835",,,"20070511","20070511","Geen verstrekking in Open Data","122241","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300",,,"e1*2001/116*0295*07","E371K0","NDAAA400","0","0.16","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2017-08-01T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PRZG","Personenauto","MERCEDES-BENZ","CLS 500","20250129","20210508","28450","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20041023","20041023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-05-08T00:00:00.000","2004-10-23T00:00:00.000","2004-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTKX","Personenauto","MERCEDES-BENZ","CLS 500","20250327","20220225","29836","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20041123","20041123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-02-25T00:00:00.000","2004-11-23T00:00:00.000","2004-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PXKG","Personenauto","MERCEDES-BENZ","CLS 500","20241005","20190924","28342","sedan","4","GRIJS","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050110","20050110","Geen verstrekking in Open Data","107858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*00","E375K0","NGAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-09-24T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RVJH","Personenauto","MERCEDES-BENZ","CLS 500","20240131","20160222","31164","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050919","20050919","Geen verstrekking in Open Data","117266","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*03","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-01-31T00:00:00.000","2016-02-22T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RVJH","Personenauto","MERCEDES-BENZ","CLS 500","20240816","20130625","35408","sedan","4","ZWART","Niet geregistreerd","8","4966","1710","2275","1810",,,"20050915","20050915","Geen verstrekking in Open Data","132684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0295*02","E375K0","NGAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2013-06-25T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NNK2","Personenauto","MERCEDES-BENZ","CLS 500","20220917","20220325","16423","sedan","4","WIT","Niet geregistreerd","8","4966","1770","2275","1870",,,"20050113","20101126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","2275",,,,,,,"0.12","286","Nee","Ja",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-09-17T00:00:00.000","2022-03-25T00:00:00.000","2005-01-13T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"