"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0065BB","Bedrijfsauto","OPEL","K8266","20030912","19960320",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"19740814","19740814","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-09-12T00:00:00.000","1996-03-20T00:00:00.000","1974-08-14T00:00:00.000","1974-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPX2","Personenauto","OPEL","VIVARO 1.9 DTI 2.7T L1H1","20250213","20240415","7334","kampeerwagen","2","ZWART","Niet geregistreerd","4","1870","1997","2700","2097","750","2000","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","2024-04-15T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVR9","Personenauto","OPEL","VIVARO 1.9DTI 2.9T L2H2","20250311","20130222","1555","kampeerwagen","5","BEIGE","Niet geregistreerd","4","1870","2100","2990","2200","750","2000","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. deurdorpel","2990",,,,,,,"0.03","350","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2013-02-22T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VT44","Personenauto","OPEL","K 8276 KAMPEERAUTO",,"20151022",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2656",,"2756",,,"19710405","19710405","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 034 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja",,"2015-10-22T00:00:00.000","1971-04-05T00:00:00.000","1971-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJFV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240617","20190703","7498","kampeerwagen","6","N.v.t.","N.v.t.","4","1870","2220","2940","2320","750","2000","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-07-03T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRK1","Personenauto","OPEL","MOVANO 2.5DTI E3 3.3T L2H2","20241026","20181025","9000","kampeerwagen",,"WIT","Niet geregistreerd","4","2463","2160","3300","2260","750","2000","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-10-25T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXTX","Personenauto","OPEL","VIVARO","20241022","20211025","8678","kampeerwagen","2","WIT","Niet geregistreerd","4","1870","2150","2760","2250","750","2000","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*02","CB11","7A07AA015AA9","0","0.03","309","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-10-25T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBJG","Personenauto","OPEL","VIVARO","20240906","20221216","10353","kampeerwagen","7","ROOD","Niet geregistreerd","4","2463","1916","2835","2016","750","2000","20051104","20051104","Geen verstrekking in Open Data","36817","Ja",,,,,,,"4","4",,,,"478",,"M1",,,"tegen deurdorpel by r. voorzitting","2835",,,,,,,"0.05","310","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2022-12-16T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJRT","Personenauto","OPEL","VIVARO","20240624","20220629","11039","kampeerwagen","5","WIT","Niet geregistreerd","4","2463","2192","3070","2292","750","2000","20050422","20050422","Geen verstrekking in Open Data","39312","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3070",,,"e1*98/14*0170*08","FD11","9B24AK038AD9","0","0.04","349","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2022-06-29T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKS1","Personenauto","OPEL","VIVARO 1.9DTI 2.9T","20240821","20121213","8495","kampeerwagen","2","ROOD","Niet geregistreerd","4","1870","2000","2940","2100","750","2000","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2940",,,,,,,"0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2012-12-13T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBKP","Personenauto","OPEL","MOVANO","20250206","20221206","7677","kampeerwagen","3","WIT","Niet geregistreerd","4","1870","2060","2800","2160","750","2000","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*00","J9AP","J9APD5","0","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2022-12-06T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VPJK","Bedrijfsauto","OPEL","MOVANO 2.5D 3.3T L1H2","20230628","20231117","7737","kampeerwagen",,"N.v.t.","N.v.t.","4","2499","2100","3300","2200","750","2000","20000412","20000412","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","308","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2023-06-28T00:00:00.000","2023-11-17T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHR1","Personenauto","OPEL","VIVARO 1.9DI 2.9T L2H2","20241019","20120608","7709","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1870","2190","2990","2290","750","2000","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2990",,,,,,,"0.03","350","Nee","Nee",,"Nee","4990",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2012-06-08T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTH2","Personenauto","OPEL","MOVANO","20241016","20130130","9752","kampeerwagen","6","WIT","Niet geregistreerd","4","2299","2230","3500","2330","750","2500","20110103","20110103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2013-01-30T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJZ8","Personenauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20250211","20120213","7256","kampeerwagen","3","ROOD","Niet geregistreerd","4","1870","1910","2700","2010","750","2000","20040211","20040211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.04","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2012-02-13T00:00:00.000","2004-02-11T00:00:00.000","2004-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZHX","Personenauto","OPEL","VIVARO","20241107","20130801","11993","kampeerwagen","6","WIT","Niet geregistreerd","4","2464","2400","3070","2500","750","2000","20070319","20070319","Geen verstrekking in Open Data","42407","Ja",,,,,,,"5","4","0","0",,"518","0","M1",,,"tegen deurdorpel by r. voorzitting","3070",,,"e1*98/14*0170*10","FJ11","9B78AK069AF9","0","0.04","350","Nee","Nee",,"Nee","4990","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2013-08-01T00:00:00.000","2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VSFS","Bedrijfsauto","OPEL","MOVANO 2.8TD 3.5T L3H3","20250316","20231230","10874","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2450","3500","2550","750","2000","20000913","20000913","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-12-30T00:00:00.000","2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJSX","Bedrijfsauto","OPEL","MOVANO","20240811","20160129","12073","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2270","3500","2370","750",,"20000606","20030725","Geen verstrekking in Open Data",,"Ja",,"1230",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","357","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2016-01-29T00:00:00.000","2000-06-06T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NK95","Personenauto","OPEL","TYPE L 4276NZ KAMPEERAUTO",,"20180512",,"kampeerwagen",,"BRUIN","Niet geregistreerd","6",,"2812",,"2912",,,"19720630","19720718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 034 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","375","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-05-12T00:00:00.000","1972-06-30T00:00:00.000","1972-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNZL","Personenauto","OPEL","VIVARO","20250409","20180907","8275","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1870","1900","2760","2000","750","2000","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"tegen deurdorpel by r. voorzitting","2760",,,"e1*98/14*0170*06","CB11","7A07AA015AA9","0","0.03","309","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-09-07T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZS7","Personenauto","OPEL","VIVARO","20240703","20220620","8890","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2464","2287","3005","2387","750","2000","20080704","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by deurdorpel r. voorzitting","3005",,,,,,,"0.04","350","Nee","Nee",,"Nee","4925",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-06-20T00:00:00.000","2008-07-04T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GRT3","Personenauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF--E4 3.5T L3H2","20240921","20210409","17948","kampeerwagen","7","GRIJS","Niet geregistreerd","4","2464","2448","3500","2548","750","2000","20080612","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-04-09T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HXL1","Personenauto","OPEL","VIVARO","20250208","20231220","17058","kampeerwagen","6","ROOD","Niet geregistreerd","4","2464","2067","2945","2167","750","2000","20090318","20090318","Geen verstrekking in Open Data","48331","Ja",,,,,,,"4","4",,,,"478",,"M1",,,"tegen deurdorpel by r. voorzitting","2945","X83",,,,,,"0.05","310","Nee","Nee",,"Nee","4865",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-12-20T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KVZ2","Personenauto","OPEL","MOVANO 2.5 DTI","20240710","20221024","8338","kampeerwagen",,"WIT","Niet geregistreerd","4","2463","2205","3500","2305","750","2000","20030319","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-10-24T00:00:00.000","2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LBPZ","Personenauto","OPEL","MOVANO","20240519","20200130","8154","kampeerwagen","6","ROOD","Niet geregistreerd","4","2188","2330","2800","2430","750","2000","20021030","20021030","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9EN","J9ENH5S","0","0.03","357","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-01-30T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTLK","Personenauto","OPEL","MOVANO","20240819","20200925","12053","kampeerwagen","5","WIT","Niet geregistreerd","4","2463","2797","3500","2897","750","2000","20070123","20070123","Geen verstrekking in Open Data","42991","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","458","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-09-25T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LPJ5","Personenauto","OPEL","VIVARO 1.9 DTI","20250610","20231017","6501","kampeerwagen","2","GEEL","ORANJE","4","1870","2019","2700","2119","750","2000","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2023-10-17T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TTLK","Personenauto","OPEL","MOVANO","20250416","20230427","12053","kampeerwagen","5","WIT","Niet geregistreerd","4","2463","2659","3500","2759","750","2000","20070123","20070123","Geen verstrekking in Open Data","42991","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","458","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-04-27T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"