"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJF2","Personenauto","RENAULT","LAGUNA","20230723","20230421","7442","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*07","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2024","Logisch","00","Nee","2023-07-23T00:00:00.000","2023-04-21T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXS4","Personenauto","RENAULT","LAGUNA","20230720",,"5820","hatchback","5","BRUIN","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20110819","20110819","Geen verstrekking in Open Data","30580","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*27","BTER","BTERG6","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLXF","Personenauto","RENAULT","LAGUNA","20240920","20231018","5450","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1290","1900","1390","650","1300","20020715","20020715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*10","BG0J","BG0J0A","0","0.06","274","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-09-20T00:00:00.000","2023-10-18T00:00:00.000","2002-07-15T00:00:00.000","2002-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXR3","Personenauto","RENAULT","LAGUNA","20250121","20240228","6511","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20090924","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*13","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2024","Logisch","00","Nee","2025-01-21T00:00:00.000","2024-02-28T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGRJ","Personenauto","RENAULT","LAGUNA","20230526",,"5061","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1245","1835","1345","650","1300","20020218","20030828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. op schutbord onder motorkap","1835",,,"e2*98/14*0206*06","BG0A","BG0A05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2023","Geen oordeel","05","Nee","2023-05-26T00:00:00.000",,"2002-02-18T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGV7","Personenauto","RENAULT","LAGUNA","20240420",,"6555","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20100420","20100420","Geen verstrekking in Open Data","30360","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*15","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNJ1","Personenauto","RENAULT","LAGUNA","20230326",,"5808","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20120707","20120707","Geen verstrekking in Open Data","33675","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*30","BT1R","BT1RG6","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2012-07-07T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDDN","Personenauto","RENAULT","LAGUNA","20250307","20240308","8955","hatchback","5","ZWART","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20080306","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*04","BT1H","BT1H0E","0","0.08","276","Ja","Nee",,"Nee","3317","0",,"2024","Logisch","00","Nee","2025-03-07T00:00:00.000","2024-03-08T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSRG","Personenauto","RENAULT","LAGUNA","20230803",,"4674","hatchback","5","GROEN","Niet geregistreerd","4","1598","1298","1835","1398","650","1300","20010306","20010306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1835",,"G3 gasinstallatie","e2*98/14*0206*04","BG0A","BG0A05","1","0.06","274","Ja","Nee",,"Nee","2800","0",,"2022","Geen oordeel","07","Nee","2023-08-03T00:00:00.000",,"2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTTR","Personenauto","RENAULT","LAGUNA",,,"9345","hatchback","5","GROEN","Niet geregistreerd","4","1998","1290","1945","1390","650","1300","20070131","20070131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1945",,,"e2*98/14*0206*28","BG1P","BG1PBA","0","0.07","275","Ja","Nee",,"Nee","2900","0",,"2020","Logisch","00","Nee",,,"2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XZZN","Personenauto","RENAULT","LAGUNA","20221124",,"7950","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20071124","20071124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*04","BT0F","BT0F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2007-11-24T00:00:00.000","2007-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXP3","Personenauto","RENAULT","LAGUNA","20230130",,"6026","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20110906","20110906","Geen verstrekking in Open Data","32075","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*27","BTER","BTERG6","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2011-09-06T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNLK","Personenauto","RENAULT","LAGUNA",,,"6074","hatchback","5","GEEL","Niet geregistreerd","4","1598","1298","1900","1398","650","1300","20060317","20060317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G3 gasinstallatie","e2*98/14*0206*35","BG4H","BG4HBE","0","0.06","274","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee",,,"2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNJ1","Personenauto","RENAULT","LAGUNA","20221111",,"6270","hatchback","5","ZWART","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20120831","20120831","Geen verstrekking in Open Data","30021","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*26","BT1R","BT1R06","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRVJ","Personenauto","RENAULT","LAGUNA","20230917",,"9457","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1455","2025","1555","650","1500","20080529","20080529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2025","T",,"e2*2001/116*0363*06","BT3D","BT3D06","0","0.07","276","Ja","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FTHZ","Personenauto","RENAULT","LAGUNA","20230629",,"4490","hatchback","5","GROEN","Niet geregistreerd","4","1598","1205","1840","1305","650","1300","20000629","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e2*98/14*0012*18","B56G","B56G05","1","0.06","265","Ja","Nee",,"Nee","2800","0",,"2023","Onlogisch","04","Nee","2023-06-29T00:00:00.000",,"2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GJPF","Personenauto","RENAULT","LAGUNA","20221221",,"5218","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1240","1900","1340","670","1400","20001201","20001201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*98/14*0012*18","B564","B5640E","1","0.07","265","Ja","Nee",,"Nee","2950","0",,"2022","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDKR","Personenauto","RENAULT","LAGUNA","20220803",,"6500","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1255","1865","1355","650","1300","20050324","20050324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1865",,,"e2*98/14*0206*28","BG0M","BG0M05","0","0.06","274","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2022-08-03T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRKR","Personenauto","RENAULT","LAGUNA","20220902",,"5813","hatchback","5","ZWART","Niet geregistreerd","4","1598","1245","1900","1345","650","1300","20060414","20060414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e2*98/14*0206*36","BG4H","BG4HBE","0","0.06","275","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2022-09-02T00:00:00.000",,"2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GJK6","Personenauto","RENAULT","LAGUNA","20240412","20240316","7703","hatchback","5","ZWART","Niet geregistreerd","4","1997","1344","1919","1444","650","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1919","T",,"e2*2001/116*0363*07","BT1F","BT1F06","0","0.07","276","Ja","Nee",,"Nee","3219","0",,"2024","Logisch","00","Nee","2024-04-12T00:00:00.000","2024-03-16T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PPZ1","Personenauto","RENAULT","LAGUNA","20221124",,"8016","hatchback","5","ZWART","Niet geregistreerd","4","1995","1384","2025","1484","650","1500","20110311","20110311","Geen verstrekking in Open Data","33085","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2025","T",,"e2*2001/116*0363*24","BT32","BT3206","0","0.07","276","Ja","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZNX","Personenauto","RENAULT","LAGUNA",,,"8042","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1295","1950","1395","650","1350","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,"e2*98/14*0206*36","BG1Z","BG1ZB6","0","0.09","275","Ja","Nee",,"Nee","2950","0",,"2020","Logisch","00","Nee",,,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THGR","Personenauto","RENAULT","LAGUNA","20230908",,"9252","hatchback","5","BLAUW","Niet geregistreerd","4","1870","1325","1980","1425","650","1500","20060912","20060912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e2*98/14*0206*37","BG4A","BG4AB6","0","0.06","275","Ja","Nee",,"Nee","3100","0",,"2023","Logisch","03","Nee","2023-09-08T00:00:00.000",,"2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZLJS","Personenauto","RENAULT","LAGUNA","20230909",,"8739","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1442","2017","1542","650","1300","20080320","20080320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","2017","T",,"e2*2001/116*0363*05","BT1H","BT1H0E","0","0.08","276","Ja","Nee",,"Nee","3317","0",,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DPTF","Personenauto","RENAULT","LAGUNA","20240519",,"5347","hatchback","5","BLAUW","Niet geregistreerd","4","1783","1240","1900","1340","670","1400","19991020","19991020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e2*98/14*0012*16","B564","B5640E","1","0.07","265","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"1999-10-20T00:00:00.000","1999-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JVPB","Personenauto","RENAULT","LAGUNA","20231006",,"7859","hatchback","5","GROEN","Niet geregistreerd","4","1998","1340","1900","1440","650","1300","20020911","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1900",,"G3 gasinstallatie","e2*98/14*0206*12","BG0K","BG0K0A","0","0.07","274","Ja","Nee",,"Nee","2850","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-06T00:00:00.000",,"2002-09-11T00:00:00.000","2002-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THV6","Personenauto","RENAULT","LAGUNA","20231113",,"5595","hatchback","5","WIT","Niet geregistreerd","4","1461","1285","1936","1385","650","1500","20120207","20120207","Geen verstrekking in Open Data","31185","Nee",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. tegen schutbord onder motorkap","1936","T",,"e2*2001/116*0363*27","BTER","BTERG6","0","0.06","276","Ja","Nee",,"Nee","3436","0","0.00","2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2012-02-07T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"