"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WD36","Aanhangwagen","GS","A 125",,"20130829",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"680","1250",,,,"19831129","19831129","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,,"2","384",,,,"182","O2",,,"op trekboom 065 cm a. hart koppeling","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","1983-11-29T00:00:00.000","1983-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WV10","Aanhangwagen","GS","AI-2000U","19990629",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3100","20000",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","16900",,,,,,,"887",,,,"222","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-06-29T00:00:00.000",,"1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ71VN","Aanhangwagen","GS","AC-2000 L","20250604","20230928",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","20000",,,,"19930317","19930317","Geen verstrekking in Open Data",,"N.v.t.","100","16520",,,,,,,"970",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"544","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2023-09-28T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRVR21","Aanhangwagen","GS","AIC-3000K","20250616","20230713",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4890","30000",,,,"20050704","20050704","Geen verstrekking in Open Data",,"N.v.t.","100","25110",,,,,,,"865",,,"870","250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2023-07-13T00:00:00.000","2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS73KG","Aanhangwagen","GS","AC 2000 L","20250608","20210801",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"19970707","19970707","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"887",,,,"248","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2021-08-01T00:00:00.000","1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBJK","Aanhangwagen","GS","AIC-2700N","20240122","20240122",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3660","27000",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"958",,,"963","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBVG","Aanhangwagen","GS","AC-2800 R","20250112","20221123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","28000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"968",,,"973","248","O4",,,"r. v. dwarsbalk","28000",,,,,,,,"559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-11-23T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDLL","Aanhangwagen","GS","AIC-2800 N","20250613","20090224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","28000",,,,"20090219","20090219","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"848",,,"854","248","O4",,,"r. op voorste dwarsbalk","28000",,,,,,,,"429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2009-02-24T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFFL","Aanhangwagen","GS","AV-2100 LCU","20240704","20090828",,"open wagen",,"N.v.t.","N.v.t.",,,"7380","21000",,,,"20090827","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","21000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2009-08-28T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFLK","Aanhangwagen","GS","AV-2800","20241211","20091211",,"open wagen",,"N.v.t.","N.v.t.",,,"4880","28000",,,,"20091210","20091210","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"1010",,,"1015","255","O4",,,"r. v. dwarsbalk","28000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2009-12-11T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFNR","Aanhangwagen","GS","AV-2800 P","20250222","20150728",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5920","28000",,,,"20100113","20100113","Geen verstrekking in Open Data",,"N.v.t.","100","22080",,,,,,,"1195",,,"1200","255","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-07-28T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPND85","Aanhangwagen","GS","AIC-2800 N","20250629","20161014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","28000",,,,"20041122","20041122","Geen verstrekking in Open Data",,"N.v.t.","100","23760",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2016-10-14T00:00:00.000","2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WF18","Aanhangwagen","GS","AC-2000L","20120114","20060619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3790","20000",,,,"19841023","19841023","Geen verstrekking in Open Data",,"N.v.t.","100","16210",,,,,,,"925",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"477","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2012-01-14T00:00:00.000","2006-06-19T00:00:00.000","1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBVG","Aanhangwagen","GS","AV-2000","20241028","20211014",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","20000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","20000",,,,,,,,"527","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2021-10-14T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDBJ","Aanhangwagen","GS","AV-2000 LC","20241122","20231219",,"open wagen",,"N.v.t.","N.v.t.",,,"6300","20000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,,"940",,,"945","255","O4",,,"r. v.","20000",,,,,,,,"564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2023-12-19T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDLL","Aanhangwagen","GS","AIC-3000 N","20240725","20230310",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","30000",,,,"20090219","20090219","Geen verstrekking in Open Data",,"N.v.t.","100","25680",,,,,,,"988",,,"994","248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2023-03-10T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFLK","Aanhangwagen","GS","AIC-2700 LBM","20250419","20240501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","27000",,,,"20091210","20091210","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"980",,,"986","248","O4",,,"r. v. dwarsbalk","27000",,,,,,,,"522","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2024-05-01T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFNR","Aanhangwagen","GS","AIC-2800 N","20250325","20180706",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4600","28000",,,,"20100114","20100114","Geen verstrekking in Open Data",,"N.v.t.","100","23400",,,,,,,"950",,,"956","248","O4",,,"r. dwarsbalk v.","28000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2018-07-06T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHJD","Aanhangwagen","GS","AIC-2700 N","20240302","20110621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5100","27000",,,,"20110617","20110617","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"899",,,"905","248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"514","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-02T00:00:00.000","2011-06-21T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJFG","Aanhangwagen","GS","AIC-2700 LBM","20250430","20180901",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4000","27000",,,,"20120412","20120412","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","27000",,,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2018-09-01T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDTL","Aanhangwagen","GS","AC-3000 N","20250628","20210728",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4880","30000",,,,"20090507","20090507","Geen verstrekking in Open Data",,"N.v.t.","100","25120",,,,,,,"988",,,"993","248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-07-28T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0337WR","Aanhangwagen","GS","A-200",,"20190703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1360","2000",,,,"19801126","19801126","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,,"2","532",,,,"202","O2",,,"op trekboom 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-03T00:00:00.000","1980-11-26T00:00:00.000","1980-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WHLJ","Aanhangwagen","GS","AI-3000 H","20250814","20190523",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","30000",,,,"20110728","20110728","Geen verstrekking in Open Data",,"N.v.t.","100","24540",,,,,,,,,,,"251","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-14T00:00:00.000","2019-05-23T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBBF","Aanhangwagen","GS","AI-3000 H","20250105","20210625",,"open wagen",,"N.v.t.","N.v.t.",,,"4320","30000",,,,"20080313","20080313","Geen verstrekking in Open Data",,"N.v.t.","100","25680",,,,,,,,,,,"246","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-06-25T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBXF","Aanhangwagen","GS","AN-2400","20241122","20190704",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","24000",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","19660",,,,,,,"639",,,"644","255","O4",,,"r. v.","27000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-07-04T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHVT","Aanhangwagen","GS","AIC-2000 LBM","20240902","20120123",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3520","20000",,,,"20120115","20120115","Geen verstrekking in Open Data",,"N.v.t.","100","16480",,,,,,,"940",,,"945","248","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2012-01-23T00:00:00.000","2012-01-15T00:00:00.000","2012-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJFG","Aanhangwagen","GS","AIL-3600 SNW","20250408","20120501",,"open wagen",,"N.v.t.","N.v.t.",,,"10160","36000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","25840",,,,,,,"1005",,,"1012","255","O4",,,"r. dwarsbalk v.","40000",,,,,,,,"669","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2012-05-01T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXB43","Aanhangwagen","GS","AIL-3700 MR","20250609","20220204",,"open wagen",,"N.v.t.","N.v.t.",,,"7780","37000",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"1020",,,"1026","255","O4",,,"tegen r. balk 150 cm v. hart asstel","37000",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-02-04T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHS66","Aanhangwagen","GS","AI-3700 LM","20250621","20030327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9860","32000",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1105",,,"1110","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2003-03-27T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBXF","Aanhangwagen","GS","AV-2800 P","20240923","20231109",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6400","28000",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1195",,,"1201","255","O4",,,"r. v. balk","28000",,,,,,,,"714","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2023-11-09T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"