"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXPL80","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20250403","20230408",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2115",,"2215",,,"19900630","19920326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-03T00:00:00.000","2023-04-08T00:00:00.000","1990-06-30T00:00:00.000","1992-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTS78","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20240920","20070414",,"kampeerwagen",,"WIT","GRIJS","4",,"2080",,"2180",,,"19920624","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2007-04-14T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSZ36","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20251105","20210608",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2060",,"2160",,,"19910630","19921230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-05T00:00:00.000","2021-06-08T00:00:00.000","1991-06-30T00:00:00.000","1992-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSZ41","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20240820","20240106",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2240",,"2340",,,"19880630","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-08-20T00:00:00.000","2024-01-06T00:00:00.000","1988-06-30T00:00:00.000","1992-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHR54","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20250620","20171009",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2020",,"2120",,,"19920630","19930603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-20T00:00:00.000","2017-10-09T00:00:00.000","1992-06-30T00:00:00.000","1993-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLF63","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20250530","20140417","5527","kampeerwagen",,"WIT","GRIJS","4",,"2240",,"2340",,,"19930511","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2014-04-17T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSB39","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20240901","20120806","6699","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2012-08-06T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRJ66","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20240728","20220730",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2260",,"2360",,,"19830411","19940602","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.02","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2022-07-30T00:00:00.000","1983-04-11T00:00:00.000","1994-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSB99","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20250409","20211210","5981","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2120",,"2220",,,"19940713","19940713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-09T00:00:00.000","2021-12-10T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHP78","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20210118","20200418",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"1860",,"1960",,,"19831216","19940908","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee","2021-01-18T00:00:00.000","2020-04-18T00:00:00.000","1983-12-16T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSPJ16","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20140618","20100506",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2240",,"2340",,,"19820527","19941128","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-18T00:00:00.000","2010-05-06T00:00:00.000","1982-05-27T00:00:00.000","1994-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJJ85","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20250815","20220725","4334","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19880609","19950123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-15T00:00:00.000","2022-07-25T00:00:00.000","1988-06-09T00:00:00.000","1995-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK63BD","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20260515","20220721",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2060",,"2160",,,"19830630","19880615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-15T00:00:00.000","2022-07-21T00:00:00.000","1983-06-30T00:00:00.000","1988-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX81GH","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20240706","20240516",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19880630","19890413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2024-05-16T00:00:00.000","1988-06-30T00:00:00.000","1989-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB86RK","Personenauto","FORD","TRANSIT 120 D KAMPEERAUTO","20240922","20140215",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1988",,"2088",,,"19900302","19900302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2014-02-15T00:00:00.000","1990-03-02T00:00:00.000","1990-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
